Gatwick (2020s) Perturbed - Medium High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3318,0.0763,2.3336,0.0700,1.6033,4.8282,0.2040,4.7514,0.1780,4.3536,7.1659,0.2506,7.1708,0.2213,7.0520,0.5754,0.0295,0.4601,0.0234,0.4318
2,2.4931,0.0860,2.5059,0.0848,1.7713,4.8083,0.1742,4.7757,0.1463,4.3644,7.6010,0.2082,7.5498,0.1802,7.3950,0.6147,0.0242,0.4915,0.0202,0.4821
3,2.9792,0.1053,2.9834,0.0970,2.3773,4.8193,0.1496,4.7922,0.1704,4.4771,7.2119,0.1951,7.2195,0.1876,7.0638,0.7797,0.0232,0.6511,0.0258,0.6550
4,2.9372,0.1075,2.9551,0.1190,2.6942,3.8205,0.1497,3.8132,0.1264,4.1282,6.1625,0.1842,6.1252,0.2013,6.8698,0.8066,0.0247,0.6948,0.0201,0.7880
5,3.7722,0.1164,3.7839,0.1411,3.4449,4.5632,0.1353,4.5560,0.1404,4.1678,7.6673,0.1794,7.6477,0.1899,7.4087,1.1915,0.0231,1.0403,0.0245,1.0534
6,4.0694,0.1295,4.0802,0.1373,3.8565,4.8506,0.1368,4.8130,0.1605,4.4838,8.1122,0.1414,8.0902,0.1561,7.9492,1.5029,0.0269,1.3297,0.0256,1.3591
7,4.8414,0.1604,4.7981,0.1844,4.7280,4.5247,0.1453,4.5421,0.1387,4.2633,8.3417,0.1864,8.3888,0.1651,8.2202,1.9122,0.0350,1.7062,0.0382,1.7458
8,5.4631,0.1750,5.3484,0.1972,5.4753,4.0167,0.1228,4.0688,0.1090,3.8433,9.1411,0.1709,9.2241,0.1709,9.0218,2.2428,0.0391,2.0238,0.0409,2.1291
9,6.2409,0.1687,6.1443,0.2260,6.4172,4.1412,0.1074,4.1691,0.1056,4.0071,10.3037,0.1760,10.3240,0.1864,10.2365,2.7369,0.0515,2.4693,0.0533,2.5993
10,6.6145,0.2068,6.5245,0.1821,6.7914,3.8243,0.1161,3.8434,0.1031,3.7360,11.0183,0.2001,11.0360,0.1717,10.8606,3.0480,0.0560,2.7842,0.0458,2.9024
11,6.4820,0.2403,6.3464,0.2291,7.0484,3.4227,0.0923,3.4310,0.0865,3.3944,12.4585,0.2045,12.4629,0.2094,12.3967,3.3444,0.0692,3.0226,0.0599,3.2266
12,6.3771,0.2051,6.1688,0.2153,6.5698,3.8716,0.1087,3.9146,0.1210,3.7158,13.3530,0.1548,13.3737,0.1791,13.2278,3.4933,0.0577,3.1119,0.0637,3.2952
13,6.6777,0.1881,6.3851,0.2053,7.0576,3.5932,0.0954,3.6512,0.0894,3.4893,14.3950,0.2694,14.4333,0.2160,14.3938,3.7787,0.0616,3.3028,0.0605,3.5234
14,6.1791,0.1860,5.9868,0.1901,6.1648,3.4439,0.0719,3.4899,0.0915,3.3819,14.8949,0.1713,14.9793,0.1882,14.7985,3.5649,0.0527,3.1267,0.0460,3.2209
15,5.9995,0.1931,5.7971,0.1897,6.1520,3.5305,0.1140,3.6051,0.1164,3.4429,15.2438,0.1738,15.3184,0.1719,15.1553,3.3096,0.0575,2.8278,0.0545,2.9503
16,6.1821,0.1894,5.9614,0.1775,6.4381,3.4798,0.1046,3.5306,0.0819,3.2673,14.6062,0.1704,14.5823,0.1638,14.5973,2.9740,0.0522,2.5178,0.0422,2.6592
17,5.1221,0.1735,4.9557,0.1632,5.2069,3.7226,0.1351,3.8040,0.1359,3.4587,13.9272,0.1802,13.9382,0.1590,13.8856,2.4302,0.0409,2.0219,0.0382,2.0774
18,4.8037,0.1252,4.6962,0.1332,4.6696,3.4896,0.1089,3.6003,0.1061,3.2218,13.5389,0.2008,13.6217,0.2009,13.3249,1.8725,0.0293,1.5125,0.0252,1.5318
19,3.8734,0.1126,3.8023,0.1249,3.7682,3.7066,0.1144,3.7506,0.1093,3.3342,12.2138,0.2136,12.2094,0.2034,12.2280,1.3813,0.0290,1.1143,0.0232,1.1320
20,3.7289,0.1015,3.6642,0.1082,3.3762,3.8498,0.1074,3.8925,0.1232,3.3723,11.0309,0.1805,11.0752,0.1644,10.7815,1.0597,0.0215,0.8227,0.0210,0.8058
21,3.0731,0.1008,3.0612,0.0994,2.5982,4.1652,0.1748,4.1826,0.1590,3.8162,9.4666,0.2088,9.4609,0.2231,9.3122,0.7880,0.0271,0.6134,0.0194,0.6103
22,2.5029,0.0871,2.5114,0.0771,2.0191,4.4157,0.1582,4.4303,0.1516,3.9769,8.5028,0.2236,8.5524,0.2535,8.2300,0.6401,0.0234,0.4883,0.0193,0.4628
23,2.3400,0.0680,2.3589,0.0761,1.7416,4.8072,0.1900,4.7416,0.1932,4.0047,8.1477,0.2315,8.1125,0.2059,7.8076,0.5968,0.0275,0.4547,0.0245,0.4049
24,1.9265,0.0861,1.9588,0.0660,1.3544,4.7342,0.1455,4.7275,0.1605,4.2713,8.0202,0.2050,7.9834,0.2324,7.7087,0.5306,0.0190,0.3970,0.0200,0.3956
