Yeovilton (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2943,0.0777,2.3508,0.0856,1.5916,5.4317,0.1594,5.2337,0.1689,4.7105,7.8715,0.2318,7.6996,0.2348,7.5134,0.8351,0.0315,0.5454,0.0247,0.4954
2,2.3943,0.0795,2.4430,0.0840,1.6552,5.6081,0.1457,5.4945,0.1402,5.2158,7.7909,0.1539,7.7176,0.1627,7.6704,0.9310,0.0249,0.6102,0.0214,0.6043
3,2.9646,0.0941,2.9956,0.1017,2.3258,5.4989,0.1672,5.4481,0.1441,5.0646,7.6116,0.2187,7.6014,0.1777,7.4504,1.0522,0.0270,0.7311,0.0227,0.7257
4,2.9103,0.1178,2.9326,0.1224,2.6462,4.6745,0.1558,4.6591,0.1735,4.7908,6.5191,0.1901,6.5021,0.1886,7.2567,1.0161,0.0271,0.7379,0.0225,0.8375
5,3.8123,0.1298,3.8746,0.1090,3.3782,5.0638,0.1149,5.0224,0.1272,4.7038,7.7418,0.1579,7.7289,0.1903,7.6029,1.4580,0.0221,1.1012,0.0223,1.0888
6,4.2324,0.1354,4.2663,0.1241,3.8804,5.5698,0.1900,5.5184,0.1539,5.1530,8.1527,0.1505,8.1345,0.1321,8.0639,1.8220,0.0268,1.4145,0.0231,1.4259
7,5.1026,0.1832,5.0427,0.1698,4.8875,4.9033,0.1307,4.9312,0.1112,4.8148,8.2556,0.1642,8.3002,0.1506,8.2110,2.2338,0.0435,1.7648,0.0356,1.8038
8,5.8956,0.2121,5.8039,0.1814,5.8353,4.4080,0.1340,4.4644,0.1288,4.2553,9.1732,0.1538,9.2048,0.1427,9.0926,2.6713,0.0462,2.1782,0.0429,2.2431
9,6.3047,0.2151,6.0036,0.1733,6.1293,4.4587,0.1230,4.5692,0.1191,4.3519,10.2094,0.1673,10.2202,0.1522,10.2551,3.0809,0.0464,2.4685,0.0469,2.5799
10,6.6592,0.2076,6.3725,0.1925,6.6107,4.1431,0.1121,4.2294,0.1236,4.0959,11.0244,0.1580,11.1281,0.1416,10.9300,3.4224,0.0592,2.7952,0.0544,2.9482
11,6.8398,0.2463,6.5036,0.2171,6.7813,3.7065,0.0980,3.7806,0.1024,3.6392,12.2956,0.1978,12.2590,0.1959,12.2079,3.8676,0.0795,3.1039,0.0582,3.2319
12,6.4229,0.2267,5.9160,0.1973,6.2471,4.1083,0.1120,4.2293,0.0861,4.0788,13.2228,0.1641,13.2383,0.1603,13.2340,4.0331,0.0774,3.1533,0.0530,3.3055
13,6.7545,0.1960,5.9851,0.2012,6.8803,3.8300,0.1258,3.9608,0.1110,3.7516,14.2014,0.1942,14.2521,0.2016,14.1023,4.3438,0.0807,3.2634,0.0642,3.5361
14,6.3960,0.2052,5.6777,0.1992,6.3061,3.9704,0.0922,4.1257,0.0948,3.8543,14.5491,0.1534,14.6847,0.1303,14.4609,4.1528,0.0537,3.0821,0.0551,3.2790
15,6.0870,0.1920,5.5259,0.1665,5.7334,4.0509,0.1352,4.3916,0.1267,4.0195,14.9266,0.1566,15.0118,0.1345,14.9657,3.9828,0.0735,2.8426,0.0455,2.8794
16,6.1145,0.1606,5.6659,0.1835,5.8291,3.6957,0.1074,3.9070,0.1061,3.5984,14.5518,0.1619,14.5749,0.1604,14.5637,3.5640,0.0528,2.5145,0.0459,2.6126
17,5.2687,0.1500,5.0189,0.1562,5.0481,4.1185,0.1344,4.2826,0.1363,4.0067,13.5303,0.2011,13.6023,0.1660,13.6353,3.0573,0.0548,2.1127,0.0361,2.1707
18,4.7412,0.1473,4.5636,0.1293,4.3696,3.7307,0.1402,3.9210,0.1176,3.6936,13.1243,0.2200,13.2628,0.2152,13.0493,2.4409,0.0470,1.6006,0.0247,1.5871
19,3.7419,0.1214,3.6565,0.1399,3.3287,4.2161,0.1278,4.3091,0.1267,3.9478,12.3096,0.2256,12.3378,0.2026,12.2965,1.8234,0.0317,1.2170,0.0254,1.2303
20,3.6116,0.1031,3.5451,0.1005,3.0301,4.2593,0.1346,4.3370,0.1279,4.0215,11.1736,0.2253,11.2599,0.2452,11.0372,1.4946,0.0317,0.9365,0.0210,0.9177
21,3.0392,0.1088,3.0710,0.1064,2.6532,4.7833,0.1512,4.7519,0.1475,4.3354,9.6356,0.2074,9.6251,0.1781,9.3401,1.1613,0.0305,0.7194,0.0216,0.7328
22,2.6988,0.1131,2.7218,0.0991,2.1548,4.8288,0.1582,4.7998,0.1471,4.3577,8.6917,0.2397,8.6801,0.2212,8.3506,0.9866,0.0295,0.5912,0.0239,0.5647
23,2.2126,0.0677,2.2406,0.0830,1.5249,5.2916,0.1456,5.0632,0.1721,4.5277,8.6829,0.2209,8.5243,0.2172,8.2726,0.9256,0.0288,0.5581,0.0265,0.5116
24,2.0965,0.0804,2.1395,0.0698,1.4737,5.4226,0.1396,5.2086,0.1637,4.8315,8.7158,0.2157,8.6159,0.2415,8.4013,0.8581,0.0268,0.4808,0.0229,0.4707
