Paisley (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5238,0.0760,1.5381,0.0740,1.0800,5.1056,0.1926,5.0228,0.1886,4.4056,7.1717,0.1630,7.1168,0.1765,6.9589,0.4755,0.0247,0.3963,0.0226,0.3578
2,1.7208,0.0690,1.7304,0.0590,1.0993,4.7095,0.1982,4.6814,0.1819,4.2900,7.3313,0.1851,7.2869,0.1539,7.1708,0.4699,0.0262,0.3964,0.0187,0.3869
3,2.3247,0.0747,2.3562,0.0838,1.8053,5.1363,0.2114,5.1565,0.2330,4.5080,7.0348,0.1352,7.0355,0.1791,6.8704,0.6254,0.0224,0.5424,0.0195,0.5348
4,2.4235,0.1038,2.4462,0.0837,2.2970,3.9328,0.1904,3.8792,0.1941,3.7390,6.1187,0.1352,6.1282,0.1604,6.8591,0.6473,0.0207,0.5764,0.0222,0.6358
5,3.2448,0.1220,3.2284,0.1112,2.7490,4.9205,0.1923,4.9412,0.1927,4.4727,7.5972,0.1513,7.6022,0.1543,7.4833,1.0701,0.0233,0.9518,0.0213,0.9229
6,3.3712,0.1216,3.4009,0.1118,3.0693,5.6023,0.2168,5.5736,0.1856,4.9753,7.4889,0.1313,7.4802,0.1192,7.3776,1.3874,0.0296,1.2543,0.0273,1.2500
7,4.7382,0.1536,4.7564,0.1545,4.4189,4.4883,0.1789,4.4781,0.1838,4.1842,7.7496,0.1536,7.7127,0.1290,7.7292,1.7939,0.0311,1.6461,0.0323,1.6277
8,5.3436,0.1824,5.3188,0.1705,4.9178,4.3694,0.1694,4.3969,0.1669,4.0994,8.7882,0.1694,8.8061,0.1538,8.8700,2.2428,0.0388,2.0712,0.0328,2.0464
9,5.2976,0.1980,5.2079,0.1795,5.0347,4.3600,0.1878,4.4314,0.1541,4.1886,9.4888,0.1838,9.5268,0.1459,9.4703,2.5036,0.0459,2.3234,0.0411,2.3406
10,5.9097,0.1898,5.8144,0.1730,5.8503,4.0221,0.1604,4.0094,0.1374,3.6404,10.3713,0.1506,10.3819,0.1463,10.2776,2.9080,0.0375,2.7183,0.0386,2.7449
11,5.7977,0.2089,5.6515,0.2095,5.9582,3.8290,0.1285,3.8515,0.1337,3.6666,12.1074,0.2019,12.0795,0.1807,11.9841,3.1357,0.0460,2.9111,0.0469,3.0702
12,5.6949,0.1984,5.5489,0.1907,5.4451,4.5015,0.1375,4.5288,0.1737,4.2919,12.2729,0.1434,12.2894,0.1395,12.2490,3.1925,0.0508,2.9547,0.0439,2.9760
13,5.1831,0.2128,5.0197,0.1843,4.9363,4.1088,0.1583,4.2122,0.1349,3.9783,13.1929,0.1787,13.1344,0.2171,13.2462,3.1268,0.0454,2.8781,0.0457,2.9184
14,5.1954,0.1972,4.9809,0.1837,5.1887,3.7988,0.1349,3.8564,0.1195,3.6097,13.7714,0.1748,13.8221,0.1640,13.6720,2.9349,0.0444,2.6729,0.0403,2.7849
15,4.8145,0.1790,4.6557,0.1599,4.7142,3.6921,0.1627,3.7906,0.1641,3.3469,14.1485,0.2156,14.1156,0.2150,14.0669,2.7069,0.0451,2.4181,0.0399,2.4756
16,4.8305,0.1709,4.6800,0.1726,4.5888,4.0102,0.1452,4.1246,0.1392,3.7833,13.5874,0.1575,13.5690,0.1654,13.5818,2.4640,0.0331,2.1850,0.0307,2.2043
17,3.9715,0.1324,3.8619,0.1330,3.6529,4.3383,0.1475,4.3650,0.1445,4.0801,12.7691,0.1433,12.8039,0.1710,12.7249,1.9907,0.0269,1.6989,0.0248,1.7115
18,3.6478,0.1113,3.6423,0.0964,3.1159,4.4786,0.1568,4.5211,0.1506,4.1156,12.0984,0.1684,12.0929,0.1564,12.0031,1.6025,0.0259,1.3368,0.0190,1.3165
19,3.2204,0.1068,3.2090,0.0957,2.6983,4.4647,0.1801,4.5256,0.1940,4.0211,11.1416,0.1932,11.1586,0.2026,11.0919,1.1937,0.0271,0.9923,0.0256,0.9669
20,2.8610,0.0887,2.8638,0.0914,2.3388,4.9391,0.1962,4.9388,0.1630,4.3596,10.2125,0.1915,10.2213,0.1702,10.0951,0.9300,0.0268,0.7343,0.0228,0.7206
21,2.0679,0.0781,2.0855,0.0725,1.5219,5.0219,0.1933,4.9709,0.1811,4.4597,8.9834,0.2253,8.9297,0.2165,8.8011,0.6821,0.0254,0.5378,0.0221,0.5347
22,2.0156,0.0738,2.0358,0.0722,1.4872,4.7969,0.1694,4.7790,0.1703,4.2889,7.8328,0.1745,7.7998,0.1741,7.7550,0.5607,0.0229,0.4439,0.0195,0.4082
23,1.4847,0.0647,1.5126,0.0694,0.9945,5.2149,0.2435,5.1207,0.2523,4.3823,7.8046,0.1724,7.7687,0.1787,7.6620,0.4914,0.0292,0.3848,0.0234,0.3754
24,1.6101,0.0706,1.6350,0.0719,1.0334,5.0300,0.2150,4.9337,0.2136,4.3777,7.3852,0.1769,7.2660,0.1709,7.1302,0.4679,0.0304,0.3690,0.0237,0.3572
