Coltishall (2080s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6560,0.0268,0.7133,0.0225,0.6926,1.7136,0.2083,1.2765,0.1426,1.4548,3.5124,0.4748,2.7896,0.3754,2.6225,1.9022,0.3757,0.3463,0.3958,0.3700,7.9358,0.3449,6.3911,0.4069,5.8615
2,0.6091,0.0276,0.6632,0.0228,0.6250,2.1891,0.2441,1.6826,0.1819,1.8174,4.2471,0.6485,3.4911,0.6789,3.4276,2.3624,0.3958,0.7468,0.3756,0.8347,8.1459,0.3834,6.5463,0.3779,6.3288
3,0.6942,0.0312,0.7602,0.0291,0.6444,1.7943,0.3616,1.1626,0.2411,1.7815,4.5089,1.3040,3.1506,0.7906,3.2103,1.7984,0.3398,0.2738,0.4585,0.5744,7.6800,0.3205,6.1459,0.4384,6.2056
4,0.6755,0.0238,0.7302,0.0205,0.7113,0.9097,0.1732,0.5693,0.1264,1.1975,2.7794,0.5645,1.9776,0.4850,2.2253,1.8384,0.3202,0.4875,0.4125,0.7021,7.2360,0.3075,5.9320,0.3832,6.7473
5,0.6750,0.0273,0.7008,0.0237,0.6852,1.5543,0.1997,1.3367,0.1705,1.4681,3.1834,0.5123,2.8048,0.4110,2.9014,3.2714,0.3330,1.6894,0.3312,1.5819,9.6460,0.3139,8.1120,0.3351,8.2107
6,0.7161,0.0230,0.7340,0.0212,0.6910,1.2868,0.1660,1.1457,0.1388,1.3889,2.7685,0.4292,2.4890,0.3385,2.5338,3.7333,0.2368,2.0810,0.2681,2.2038,10.8890,0.2402,9.2422,0.2373,9.4615
7,0.7186,0.0252,0.7066,0.0245,0.6704,1.3205,0.1610,1.4100,0.1779,1.6574,2.8491,0.4437,3.0163,0.4292,3.0002,4.9265,0.2659,3.1132,0.2870,3.1848,11.8559,0.3022,10.0603,0.2773,10.1967
8,0.7510,0.0212,0.7404,0.0231,0.7333,1.0563,0.1246,1.0889,0.1354,1.2707,2.4626,0.3624,2.4338,0.3194,2.4389,6.5686,0.2555,4.7989,0.2746,4.7133,14.0894,0.2514,12.2774,0.2804,12.2415
9,0.7425,0.0191,0.7030,0.0241,0.6741,1.3306,0.1511,1.3627,0.1486,1.5111,3.2133,0.5089,2.8600,0.3608,2.6543,8.1147,0.2941,6.2628,0.2588,6.2030,16.6702,0.2940,14.6353,0.2546,14.7670
10,0.7859,0.0205,0.7720,0.0208,0.7674,1.0603,0.1659,1.0145,0.1509,1.1736,2.9809,0.5914,2.6184,0.5107,2.6482,9.2053,0.2210,7.3684,0.2053,7.3774,17.4637,0.2258,15.5467,0.2245,15.7135
11,0.8262,0.0205,0.7746,0.0274,0.8000,0.8527,0.1655,1.1847,0.2852,1.2019,2.8482,0.8201,3.4949,0.8758,3.0458,10.9944,0.3596,9.0162,0.2517,9.1541,20.1161,0.3400,18.0205,0.2959,18.2704
12,0.7348,0.0226,0.6594,0.0265,0.6556,1.5455,0.1804,2.0931,0.2404,2.0263,3.8649,0.5541,4.4387,0.5376,4.1893,12.1162,0.2041,10.1169,0.2014,10.2293,20.8747,0.2247,18.6105,0.2185,18.9222
