Eskdalemuir (2050s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.8256,0.0924,1.8692,0.0918,1.2549,5.5035,0.2183,5.4417,0.2142,4.9138,6.4050,0.2044,6.3456,0.1959,6.3867,0.5461,0.0287,0.4001,0.0244,0.3148
2,1.7389,0.0768,1.7628,0.0731,1.2444,5.3305,0.2015,5.2368,0.2024,4.6608,6.4639,0.2555,6.4376,0.2508,6.4073,0.6559,0.0527,0.5167,0.0517,0.3218
3,2.5260,0.1005,2.5690,0.1022,2.0005,5.4959,0.2298,5.4345,0.1756,4.8766,6.1142,0.2425,6.0981,0.2425,6.1053,0.7458,0.0560,0.5957,0.0425,0.4552
4,2.4704,0.1175,2.5452,0.1181,2.5227,4.0375,0.1618,3.9553,0.1621,3.9060,5.4081,0.2108,5.3607,0.2175,6.0823,0.7260,0.0499,0.5986,0.0487,0.5382
5,2.8359,0.1372,2.8486,0.1199,2.5018,5.1200,0.1826,5.0694,0.1669,4.6093,6.9257,0.1321,6.9251,0.1379,6.7138,0.9803,0.0228,0.7469,0.0192,0.7465
6,3.5358,0.1192,3.5641,0.1261,3.0381,5.4940,0.1666,5.4751,0.1841,4.9735,6.8463,0.1213,6.8575,0.1123,6.7715,1.2728,0.0260,1.0087,0.0222,1.0253
7,4.6909,0.1842,4.6352,0.1707,4.1378,4.6182,0.1721,4.6480,0.1482,4.3169,6.9840,0.1297,7.0371,0.1420,6.9638,1.6941,0.0268,1.3828,0.0283,1.3854
8,4.8066,0.1754,4.7327,0.1659,4.7129,4.4568,0.1544,4.5230,0.1449,4.0711,8.1067,0.1769,8.1093,0.1547,8.0129,2.0154,0.0302,1.6771,0.0369,1.7549
9,4.9871,0.2022,4.8258,0.1990,4.8464,4.3785,0.1358,4.3986,0.1502,4.1689,8.6874,0.1283,8.6979,0.1435,8.6633,2.3409,0.0466,1.9699,0.0449,2.0335
10,5.5579,0.2052,5.4218,0.2048,5.5467,4.0846,0.1524,4.1550,0.1497,3.7871,9.5434,0.1370,9.5569,0.1366,9.3950,2.6740,0.0414,2.2955,0.0396,2.3639
11,5.7988,0.2448,5.4601,0.2173,5.5784,3.8372,0.1277,3.9373,0.1383,3.6380,10.8655,0.1925,10.8514,0.2019,10.8449,2.9800,0.0595,2.5208,0.0516,2.6178
12,5.3553,0.2187,4.9777,0.2108,4.9951,4.0743,0.1387,4.1872,0.1229,3.9404,11.4763,0.1484,11.5260,0.1349,11.4693,2.9790,0.0554,2.4916,0.0458,2.5649
13,5.3326,0.1951,4.7854,0.2038,4.9607,3.7109,0.1301,3.8873,0.1134,3.6009,12.3223,0.1839,12.3903,0.1713,12.2916,3.0538,0.0459,2.5100,0.0467,2.6161
14,5.0577,0.2034,4.5673,0.1719,4.7750,3.5033,0.1073,3.6634,0.1072,3.3577,12.8972,0.1488,12.9714,0.1400,12.9006,2.8137,0.0439,2.2970,0.0377,2.3945
15,4.8473,0.1944,4.3713,0.1744,4.4580,3.3538,0.1013,3.6083,0.1118,3.2273,13.0242,0.1736,13.0521,0.1633,13.0358,2.6406,0.0489,2.0730,0.0404,2.1398
16,4.7480,0.1706,4.3360,0.1428,4.2681,3.7227,0.1221,3.9494,0.1293,3.6440,12.5669,0.1494,12.6419,0.1505,12.6067,2.4092,0.0356,1.8466,0.0279,1.8875
17,4.1027,0.1492,3.9013,0.1621,3.5756,4.0264,0.1456,4.2679,0.1547,3.8849,11.7380,0.1680,11.8565,0.1519,11.7573,1.9748,0.0303,1.4458,0.0220,1.4413
18,3.4006,0.1157,3.3259,0.1078,2.7538,4.4041,0.1565,4.6140,0.1577,4.0020,11.2140,0.1671,11.2937,0.1638,11.1578,1.6234,0.0286,1.1109,0.0210,1.0904
19,3.0097,0.1129,2.9811,0.1075,2.4980,4.4592,0.1565,4.4439,0.1567,4.0360,10.4911,0.1931,10.4381,0.1910,10.3784,1.2134,0.0237,0.8162,0.0206,0.8072
20,2.7741,0.0907,2.7574,0.1210,2.2840,4.7591,0.1607,4.7363,0.1477,4.2394,9.3349,0.1922,9.3683,0.1829,9.2794,0.9741,0.0214,0.6082,0.0172,0.5886
21,2.1981,0.0881,2.2764,0.0876,1.8689,5.2887,0.1818,5.1641,0.1715,4.4620,8.2622,0.1785,8.1692,0.1636,7.9520,0.7410,0.0215,0.4534,0.0170,0.4338
22,2.2150,0.1028,2.2805,0.1030,1.8713,5.3709,0.1798,5.2702,0.2117,4.6024,7.3033,0.1826,7.2137,0.1719,6.9776,0.6181,0.0232,0.3762,0.0201,0.3383
23,1.6581,0.0755,1.7254,0.0796,1.2131,5.3974,0.2334,5.2694,0.2395,4.3996,7.1728,0.1802,7.0721,0.1847,6.8604,0.5026,0.0254,0.3092,0.0179,0.2921
24,1.6073,0.0760,1.7149,0.0822,1.2658,5.5364,0.2192,5.4437,0.2281,4.7925,6.9472,0.1977,6.8154,0.1967,6.6610,0.5309,0.0272,0.3357,0.0201,0.2949
