Paisley (2020s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5266,0.0277,0.5367,0.0332,0.5253,4.2234,0.5088,3.9957,0.5652,3.8435,7.8322,0.9419,7.5239,1.0564,5.9055,1.5864,0.3428,0.9832,0.3642,0.9128,6.8943,0.3606,6.2837,0.3520,5.7869
2,0.5050,0.0297,0.5160,0.0312,0.4700,3.6749,0.3562,3.5031,0.3665,3.6730,6.0814,0.7839,5.8463,0.6153,5.3961,2.1676,0.3018,1.6063,0.2961,1.4760,6.8939,0.3039,6.3449,0.3019,6.0015
3,0.5953,0.0294,0.6049,0.0270,0.5627,2.8573,0.3751,2.6792,0.3541,3.1528,5.6929,0.9506,5.3818,0.8100,5.4318,1.9594,0.3012,1.4463,0.3314,1.2539,6.8841,0.3070,6.3496,0.3329,6.0635
4,0.5592,0.0296,0.5771,0.0306,0.6677,1.8272,0.3124,1.6755,0.2839,2.0931,4.1654,0.7214,3.9731,0.7536,3.7518,1.7168,0.3034,1.2752,0.3295,1.1970,6.4325,0.2798,6.0350,0.3084,6.7000
5,0.6519,0.0293,0.6604,0.0283,0.6347,2.1227,0.3022,1.9976,0.2822,2.4992,4.6183,0.6547,4.3820,0.7370,4.5272,3.0827,0.2523,2.4936,0.2855,2.3610,9.2524,0.2654,8.6756,0.2786,8.5657
6,0.5470,0.0275,0.5578,0.0279,0.5525,3.1604,0.3193,2.9600,0.3345,3.1308,5.5899,0.7479,5.1966,0.5831,4.9541,3.4061,0.2421,2.7683,0.2249,2.6612,9.4578,0.2324,8.8087,0.2304,8.9250
7,0.7316,0.0264,0.7272,0.0273,0.6533,1.3455,0.2211,1.3498,0.2073,1.9531,3.2786,0.5037,3.2099,0.5668,3.8406,3.8229,0.2670,3.0921,0.2389,3.1347,11.3612,0.2523,10.6184,0.2757,10.7722
8,0.7806,0.0286,0.7820,0.0246,0.6800,1.0670,0.2261,1.0570,0.1958,1.7704,2.9909,0.6889,2.9404,0.5797,3.5796,5.9014,0.2559,5.2299,0.2444,5.2992,13.5348,0.2859,12.8175,0.2429,13.0631
9,0.6362,0.0310,0.6181,0.0270,0.5733,2.0560,0.2506,2.1874,0.2435,2.5501,4.1295,0.5748,4.2913,0.5167,4.4461,6.9023,0.2896,6.2731,0.2313,6.2239,14.5884,0.2821,13.8710,0.2341,14.1033
10,0.6959,0.0260,0.6801,0.0229,0.6475,1.6968,0.2432,1.7349,0.2172,2.1607,4.1164,0.7710,3.9250,0.5894,4.4129,8.4198,0.2070,7.7411,0.1901,7.5831,16.4561,0.2270,15.6919,0.2259,15.9849
11,0.6813,0.0212,0.6507,0.0235,0.6827,1.7470,0.1771,1.8902,0.1907,1.9955,3.6331,0.4471,3.7433,0.4945,4.5799,10.3713,0.2738,9.6563,0.1972,9.5760,18.4152,0.2692,17.5262,0.2472,18.1571
12,0.7168,0.0281,0.6770,0.0263,0.6160,1.3915,0.1889,1.6408,0.2249,2.1080,3.1626,0.5415,3.5871,0.9304,3.8183,11.0610,0.1825,10.3100,0.1586,10.3162,18.3756,0.2016,17.5006,0.1857,17.7681
