Ringway (2050s) Perturbed - Medium High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.9435,0.0745,1.9963,0.0745,1.3716,5.3123,0.1982,5.1670,0.1843,4.7807,6.9417,0.1924,6.8145,0.1834,6.7409,0.8462,0.0378,0.5775,0.0296,0.5570
2,2.2745,0.0767,2.3494,0.0831,1.7058,5.4155,0.1590,5.3248,0.1552,5.0383,7.1339,0.1806,7.1073,0.1693,7.0152,0.8771,0.0254,0.6001,0.0234,0.6075
3,2.7197,0.0986,2.7847,0.1002,2.1820,5.3906,0.1885,5.3082,0.1702,5.1262,6.8183,0.1889,6.7142,0.2044,6.6698,1.0232,0.0358,0.7639,0.0292,0.7867
4,2.7341,0.1117,2.7730,0.1117,2.6169,4.4067,0.1564,4.3129,0.1269,4.6128,5.9803,0.1479,5.9060,0.1510,6.6582,0.9779,0.0236,0.7496,0.0210,0.8469
5,3.4553,0.1324,3.4758,0.1118,2.8956,5.1158,0.1440,5.1058,0.1397,4.8727,7.2909,0.1515,7.2737,0.1620,7.1049,1.4187,0.0289,1.1039,0.0308,1.1484
6,3.7489,0.1292,3.8250,0.1327,3.5644,5.5717,0.1452,5.5336,0.1646,5.2204,7.3101,0.1294,7.2989,0.1249,7.2042,1.8000,0.0277,1.4579,0.0281,1.4884
7,4.6649,0.1554,4.5995,0.1686,4.3118,4.9112,0.1574,4.9446,0.1502,4.7871,7.5059,0.1702,7.5820,0.1604,7.4860,2.2027,0.0313,1.7878,0.0329,1.8201
8,5.0538,0.1748,4.9580,0.1909,4.9169,4.4307,0.1126,4.4545,0.1221,4.3282,8.3395,0.2089,8.3909,0.1794,8.3036,2.6064,0.0436,2.1815,0.0465,2.2622
9,5.8971,0.2005,5.6235,0.1823,5.8227,4.7228,0.1444,4.8361,0.1219,4.6044,9.0566,0.1775,9.1331,0.1850,9.0362,3.1946,0.0602,2.6570,0.0426,2.7744
10,6.3466,0.2140,6.1489,0.2183,6.1596,4.2616,0.1218,4.3049,0.1217,4.1479,9.6592,0.1658,9.7150,0.1676,9.6012,3.5404,0.0645,3.0171,0.0555,3.0919
11,6.5105,0.2603,5.9875,0.2257,6.3476,3.9210,0.1183,4.0017,0.0911,3.8929,11.1520,0.2682,11.1591,0.2738,11.1360,3.8560,0.0863,3.2159,0.0690,3.3673
12,5.9880,0.2166,5.6131,0.2034,5.7389,4.1482,0.1122,4.2316,0.1119,4.1167,12.0570,0.1831,12.0179,0.1743,12.0464,3.7962,0.0686,3.1520,0.0501,3.2654
13,5.8534,0.2125,5.3367,0.2090,5.6424,3.8595,0.0965,3.9995,0.0875,3.8204,12.9507,0.2099,13.0846,0.2121,12.9809,3.9048,0.0804,3.1495,0.0676,3.3175
14,5.7418,0.1688,5.2451,0.2012,5.2915,3.7343,0.0941,3.8227,0.0969,3.7458,13.5258,0.1796,13.6560,0.1960,13.5410,3.7446,0.0518,3.0172,0.0506,3.0841
15,5.5605,0.2046,5.0944,0.1843,5.1351,3.8897,0.1076,4.1447,0.1243,3.8691,13.6537,0.1894,13.7427,0.1805,13.6922,3.6349,0.0618,2.8009,0.0515,2.8657
16,5.5581,0.1723,5.1099,0.1664,5.3706,4.0464,0.1179,4.2776,0.1095,3.9015,13.2355,0.1873,13.2753,0.1410,13.2692,3.3466,0.0585,2.5098,0.0405,2.6247
17,4.6955,0.1312,4.5089,0.1293,4.3651,4.2130,0.1388,4.4116,0.1329,4.0887,12.5045,0.1827,12.5651,0.1775,12.4469,2.8550,0.0517,2.0797,0.0326,2.1205
18,4.3682,0.1300,4.2272,0.1234,3.8438,4.2919,0.1522,4.4624,0.1379,4.0071,11.9552,0.1750,11.9301,0.1905,11.9289,2.4273,0.0501,1.7079,0.0296,1.6760
19,3.8306,0.1215,3.7848,0.1185,3.5176,4.4255,0.1290,4.5133,0.1413,4.1649,11.1882,0.1836,11.1895,0.1825,11.1656,1.8271,0.0374,1.3008,0.0262,1.2924
20,3.2791,0.1128,3.2633,0.0922,2.7800,4.6022,0.1481,4.6708,0.1269,4.3031,9.9822,0.2192,10.0082,0.2270,9.9431,1.4604,0.0313,0.9690,0.0233,0.9750
21,2.7411,0.0894,2.7655,0.0858,2.2184,4.8452,0.1695,4.8321,0.1616,4.5171,8.6694,0.2080,8.6572,0.1979,8.5647,1.1447,0.0345,0.7494,0.0272,0.7688
22,2.3473,0.0816,2.3517,0.0911,1.8316,5.0562,0.1551,5.0268,0.1591,4.4618,7.9443,0.1795,7.8886,0.2078,7.6587,0.9676,0.0352,0.6062,0.0263,0.5826
23,1.9234,0.0702,1.9777,0.0699,1.4216,5.2748,0.1753,5.1231,0.1862,4.5807,7.7544,0.1913,7.6521,0.1856,7.4967,0.8461,0.0319,0.5253,0.0269,0.5199
24,1.8359,0.0660,1.9242,0.0742,1.4612,5.2951,0.1758,5.1888,0.1746,4.7360,7.5396,0.1701,7.4292,0.2125,7.1827,0.8428,0.0344,0.5272,0.0315,0.5175
