Coltishall (2020s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6824,0.0235,0.7133,0.0225,0.6926,1.5097,0.1780,1.2765,0.1426,1.4548,3.2208,0.5233,2.7896,0.3754,2.6225,0.9672,0.3338,0.3463,0.3958,0.3700,7.0091,0.3432,6.3911,0.4069,5.8615
2,0.6301,0.0244,0.6632,0.0228,0.6250,1.9579,0.2204,1.6826,0.1819,1.8174,3.8742,0.6243,3.4911,0.6789,3.4276,1.5622,0.3917,0.7468,0.3756,0.8347,7.3489,0.3839,6.5463,0.3779,6.3288
3,0.7301,0.0267,0.7602,0.0291,0.6444,1.4366,0.2546,1.1626,0.2411,1.7815,3.6786,0.7855,3.1506,0.7906,3.2103,0.9389,0.3642,0.2738,0.4585,0.5744,6.8009,0.3656,6.1459,0.4384,6.2056
4,0.7025,0.0221,0.7302,0.0205,0.7113,0.7325,0.1557,0.5693,0.1264,1.1975,2.4034,0.6875,1.9776,0.4850,2.2253,1.1052,0.3219,0.4875,0.4125,0.7021,6.5643,0.3334,5.9320,0.3832,6.7473
5,0.6864,0.0267,0.7008,0.0237,0.6852,1.4505,0.2109,1.3367,0.1705,1.4681,2.9883,0.5525,2.8048,0.4110,2.9014,2.4677,0.2836,1.6894,0.3312,1.5819,8.8535,0.2944,8.1120,0.3351,8.2107
6,0.7264,0.0203,0.7340,0.0212,0.6910,1.2116,0.1349,1.1457,0.1388,1.3889,2.6564,0.3936,2.4890,0.3385,2.5338,2.9051,0.2501,2.0810,0.2681,2.2038,10.0345,0.2119,9.2422,0.2373,9.4615
7,0.7079,0.0261,0.7066,0.0245,0.6704,1.3917,0.1671,1.4100,0.1779,1.6574,2.9876,0.4595,3.0163,0.4292,3.0002,3.9920,0.2735,3.1132,0.2870,3.1848,10.9429,0.2786,10.0603,0.2773,10.1967
8,0.7455,0.0211,0.7404,0.0231,0.7333,1.0637,0.1251,1.0889,0.1354,1.2707,2.4157,0.3477,2.4338,0.3194,2.4389,5.6674,0.2902,4.7989,0.2746,4.7133,13.1509,0.2520,12.2774,0.2804,12.2415
9,0.7205,0.0254,0.7030,0.0241,0.6741,1.3653,0.1723,1.3627,0.1486,1.5111,3.0692,0.4719,2.8600,0.3608,2.6543,7.1486,0.2977,6.2628,0.2588,6.2030,15.6130,0.2768,14.6353,0.2546,14.7670
10,0.7788,0.0234,0.7720,0.0208,0.7674,1.0724,0.1742,1.0145,0.1509,1.1736,2.9130,0.5121,2.6184,0.5107,2.6482,8.2440,0.2202,7.3684,0.2053,7.3774,16.4572,0.1949,15.5467,0.2245,15.7135
11,0.7927,0.0238,0.7746,0.0274,0.8000,1.0669,0.2087,1.1847,0.2852,1.2019,3.2251,0.7450,3.4949,0.8758,3.0458,9.9062,0.2965,9.0162,0.2517,9.1541,18.9356,0.3269,18.0205,0.2959,18.2704
12,0.6946,0.0254,0.6594,0.0265,0.6556,1.8602,0.2639,2.0931,0.2404,2.0263,4.2322,0.6877,4.4387,0.5376,4.1893,11.0556,0.1870,10.1169,0.2014,10.2293,19.6504,0.1955,18.6105,0.2185,18.9222
