Hemsby (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2837,0.0752,2.2997,0.0703,1.5306,6.9063,0.2044,6.8459,0.1870,6.6465,7.2238,0.1669,7.1846,0.1731,7.1078,0.6719,0.0275,0.5249,0.0263,0.5224
2,2.2771,0.0797,2.3191,0.0754,1.5833,6.9591,0.2067,6.9435,0.1864,6.6263,7.3488,0.1663,7.2632,0.1898,7.2414,0.7179,0.0238,0.5697,0.0230,0.5819
3,3.0613,0.0940,3.0674,0.1050,2.1817,6.8875,0.2012,6.8682,0.1904,6.6174,6.7645,0.1654,6.7247,0.1537,6.9404,0.8208,0.0243,0.6759,0.0244,0.6915
4,3.1150,0.1219,3.1350,0.1219,2.7768,5.5109,0.2079,5.5130,0.2023,6.3470,5.8403,0.1739,5.8200,0.1483,6.8964,0.7930,0.0205,0.6665,0.0192,0.7787
5,4.0776,0.1475,4.0673,0.1420,3.4899,6.5202,0.1860,6.4967,0.1891,6.1533,7.3064,0.1447,7.3283,0.1634,7.2693,1.1922,0.0262,1.0364,0.0223,1.0333
6,4.4341,0.1373,4.4696,0.1511,3.8530,6.8722,0.1933,6.8657,0.2024,6.6035,7.4895,0.1395,7.5030,0.1287,7.5823,1.5449,0.0292,1.3651,0.0301,1.3771
7,5.1210,0.1460,5.0869,0.1638,4.6506,6.1865,0.1907,6.1957,0.1939,5.9669,7.9380,0.1471,7.9745,0.1401,8.0761,1.7092,0.0329,1.5170,0.0364,1.5432
8,5.7442,0.1934,5.7189,0.1799,5.2718,5.8602,0.1438,5.8592,0.1504,5.7402,9.0956,0.1532,9.1087,0.1425,9.0391,2.0993,0.0359,1.8880,0.0364,1.9191
9,6.5200,0.1941,6.4298,0.1988,6.3968,5.7719,0.1563,5.7470,0.1623,5.8307,10.1380,0.1323,10.1625,0.1282,10.1719,2.4952,0.0503,2.2563,0.0442,2.3018
10,6.5979,0.2014,6.5004,0.1920,6.5561,5.8908,0.1364,5.8866,0.1394,5.8297,10.8035,0.1510,10.8154,0.1603,10.7815,2.7748,0.0422,2.5132,0.0443,2.5765
11,6.9471,0.2392,6.8088,0.2758,7.1044,5.3057,0.1335,5.2876,0.1590,5.1997,12.1319,0.1858,12.1250,0.1782,12.2769,3.1064,0.0466,2.8286,0.0476,2.9395
12,6.5195,0.2302,6.3940,0.2348,6.5097,5.3643,0.1086,5.3808,0.1341,5.3483,13.2350,0.1488,13.1628,0.1690,13.2014,3.3333,0.0476,3.0295,0.0469,3.1330
13,6.2970,0.2624,6.0962,0.2452,6.5325,4.9752,0.1166,4.9920,0.1088,4.8428,14.2695,0.1726,14.2564,0.1844,14.2903,3.3025,0.0614,2.9747,0.0560,3.1305
14,5.9953,0.1836,5.8195,0.2049,5.8050,5.1524,0.1123,5.1912,0.1175,5.0980,14.9042,0.1797,14.9657,0.1917,14.8723,3.2580,0.0441,2.9280,0.0467,2.9845
15,5.8307,0.2107,5.7115,0.2000,5.9563,5.2420,0.1328,5.3053,0.1445,5.1824,15.2090,0.1691,15.2194,0.1620,15.3445,3.0694,0.0459,2.7359,0.0450,2.8264
16,5.9187,0.1927,5.7833,0.2055,6.1625,5.4123,0.1395,5.4636,0.1128,5.1912,14.7045,0.1602,14.7082,0.1999,14.8785,2.7818,0.0402,2.4417,0.0446,2.5854
17,5.3057,0.1526,5.2283,0.1602,5.4726,5.9288,0.1500,6.0022,0.1664,5.3821,14.0102,0.1475,14.0240,0.1620,14.0095,2.5446,0.0433,2.1719,0.0466,2.2496
18,4.9485,0.1293,4.8711,0.1455,4.7228,5.4741,0.1569,5.5219,0.1470,5.3421,13.5250,0.2345,13.5403,0.1995,13.4769,1.9635,0.0350,1.6244,0.0317,1.6794
19,4.3614,0.1351,4.3159,0.1501,4.1265,5.9000,0.1647,5.9009,0.1564,5.5889,12.6157,0.2359,12.6383,0.2399,12.7550,1.5845,0.0340,1.2910,0.0290,1.3425
20,3.8916,0.1262,3.8689,0.1294,3.3853,6.2932,0.1595,6.3188,0.1524,5.9257,11.0454,0.1967,11.0797,0.2193,11.1014,1.2872,0.0295,1.0117,0.0246,1.0249
21,3.4787,0.1096,3.4993,0.1170,2.8759,6.6996,0.1726,6.7064,0.2004,6.4827,9.5835,0.2253,9.5752,0.2394,9.6342,1.0085,0.0283,0.7846,0.0247,0.8069
22,2.7203,0.0917,2.7000,0.0936,2.0712,6.6690,0.2137,6.7203,0.1822,6.3715,8.5410,0.2672,8.5176,0.2469,8.5553,0.8238,0.0271,0.6300,0.0255,0.6530
23,2.5615,0.1011,2.5981,0.0961,1.8021,6.5996,0.1832,6.5708,0.1778,6.2797,8.3898,0.2351,8.4040,0.2574,8.2933,0.7041,0.0242,0.5373,0.0220,0.5648
24,2.3645,0.0792,2.3923,0.0834,1.7692,7.2663,0.1818,7.2320,0.1653,6.8065,8.0932,0.2886,8.0828,0.2907,7.8619,0.7118,0.0266,0.5438,0.0243,0.5467
