Paisley (2050s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5109,0.0317,0.5367,0.0332,0.5253,4.5702,0.6683,3.9957,0.5652,3.8435,8.3498,1.1362,7.5239,1.0564,5.9055,2.3985,0.3272,0.9832,0.3642,0.9128,7.7490,0.3260,6.2837,0.3520,5.7869
2,0.4918,0.0320,0.5160,0.0312,0.4700,3.8995,0.3697,3.5031,0.3665,3.6730,6.3105,0.7992,5.8463,0.6153,5.3961,2.9213,0.3161,1.6063,0.2961,1.4760,7.6816,0.3104,6.3449,0.3019,6.0015
3,0.5762,0.0316,0.6049,0.0270,0.5627,3.1077,0.4183,2.6792,0.3541,3.1528,6.0937,0.8352,5.3818,0.8100,5.4318,2.7488,0.2735,1.4463,0.3314,1.2539,7.6404,0.2664,6.3496,0.3329,6.0635
4,0.5453,0.0333,0.5771,0.0306,0.6677,2.0091,0.3406,1.6755,0.2839,2.0931,4.6147,1.0111,3.9731,0.7536,3.7518,2.4092,0.2606,1.2752,0.3295,1.1970,7.1004,0.2708,6.0350,0.3084,6.7000
5,0.6370,0.0279,0.6604,0.0283,0.6347,2.2861,0.3032,1.9976,0.2822,2.4992,4.9213,0.7657,4.3820,0.7370,4.5272,4.0945,0.2411,2.4936,0.2855,2.3610,10.2599,0.2300,8.6756,0.2786,8.5657
6,0.5375,0.0214,0.5578,0.0279,0.5525,3.3665,0.2862,2.9600,0.3345,3.1308,5.9008,0.5500,5.1966,0.5831,4.9541,4.3758,0.2245,2.7683,0.2249,2.6612,10.3839,0.2156,8.8087,0.2304,8.9250
7,0.7316,0.0304,0.7272,0.0273,0.6533,1.3597,0.2460,1.3498,0.2073,1.9531,3.3009,0.6360,3.2099,0.5668,3.8406,4.8834,0.2405,3.0921,0.2389,3.1347,12.4564,0.2606,10.6184,0.2757,10.7722
8,0.7828,0.0261,0.7820,0.0246,0.6800,1.0856,0.1970,1.0570,0.1958,1.7704,3.0587,0.5955,2.9404,0.5797,3.5796,7.0103,0.2575,5.2299,0.2444,5.2992,14.6635,0.2801,12.8175,0.2429,13.0631
9,0.6699,0.0231,0.6181,0.0270,0.5733,1.8073,0.2092,2.1874,0.2435,2.5501,3.8719,0.6096,4.2913,0.5167,4.4461,7.9325,0.3029,6.2731,0.2313,6.2239,15.7159,0.2996,13.8710,0.2341,14.1033
10,0.7273,0.0242,0.6801,0.0229,0.6475,1.4253,0.1932,1.7349,0.2172,2.1607,3.6137,0.6616,3.9250,0.5894,4.4129,9.4454,0.2168,7.7411,0.1901,7.5831,17.5606,0.2231,15.6919,0.2259,15.9849
11,0.7324,0.0190,0.6507,0.0235,0.6827,1.4575,0.1690,1.8902,0.1907,1.9955,3.4078,0.4609,3.7433,0.4945,4.5799,11.5101,0.2709,9.6563,0.1972,9.5760,19.8074,0.3297,17.5262,0.2472,18.1571
12,0.7670,0.0258,0.6770,0.0263,0.6160,1.1117,0.1804,1.6408,0.2249,2.1080,2.8086,0.5520,3.5871,0.9304,3.8183,12.1072,0.1843,10.3100,0.1586,10.3162,19.6324,0.2188,17.5006,0.1857,17.7681
