Heathrow (2050s) Perturbed - High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3045,0.0789,2.3418,0.0787,1.6476,4.8190,0.1351,4.6879,0.1605,4.3918,7.4155,0.1905,7.3287,0.2335,7.2053,0.8188,0.0305,0.4900,0.0250,0.4878
2,2.4694,0.0764,2.4992,0.0821,1.6860,4.7463,0.1539,4.6565,0.1537,4.3727,7.6860,0.1822,7.6218,0.2108,7.5012,0.8889,0.0272,0.5439,0.0217,0.5507
3,3.1121,0.0999,3.1531,0.0949,2.3407,4.8384,0.1326,4.8451,0.1301,4.6631,7.2967,0.2035,7.2608,0.2221,7.1984,1.0640,0.0223,0.7190,0.0208,0.7469
4,2.7705,0.0982,2.7741,0.1019,2.4310,4.0645,0.1423,4.0565,0.1432,4.3280,6.2407,0.1900,6.2162,0.2147,6.9962,1.0774,0.0240,0.7745,0.0206,0.8830
5,3.6748,0.1298,3.7254,0.1212,3.3493,4.5329,0.1396,4.5254,0.1349,4.3600,7.5562,0.1731,7.6083,0.1886,7.5216,1.5521,0.0284,1.1759,0.0254,1.1893
6,4.0644,0.1456,4.1006,0.1301,3.7437,4.9054,0.1732,4.8921,0.1401,4.7642,8.0359,0.1537,8.0040,0.1553,7.8990,1.9298,0.0323,1.5080,0.0302,1.5418
7,4.8247,0.1893,4.7435,0.1956,4.5684,4.6835,0.1604,4.6814,0.1504,4.5542,8.3306,0.1903,8.3287,0.1801,8.1887,2.4386,0.0480,1.8961,0.0368,1.9306
8,5.5002,0.1796,5.3505,0.1840,5.2262,4.2453,0.1333,4.2885,0.1301,4.1856,8.9850,0.1612,9.0171,0.1697,8.9836,2.8583,0.0565,2.3102,0.0423,2.3588
9,6.0513,0.1879,5.7613,0.2100,6.1027,4.3394,0.1123,4.3552,0.1275,4.2678,10.2176,0.1989,10.2257,0.1929,10.1218,3.4432,0.0619,2.7216,0.0510,2.8853
10,6.5529,0.1884,6.2167,0.2304,6.3835,4.0717,0.1153,4.0943,0.1259,4.0808,10.7947,0.1879,10.8829,0.1756,10.7077,3.8103,0.0575,3.0919,0.0517,3.2069
11,6.6520,0.2619,6.0076,0.2245,6.8531,3.8242,0.1134,3.8475,0.1016,3.7876,12.1530,0.3018,12.1436,0.2376,12.0409,4.3100,0.1039,3.3325,0.0655,3.6531
12,6.5087,0.2057,6.0323,0.2043,6.3811,4.0409,0.1341,4.0742,0.1501,4.0644,13.0061,0.1967,13.0268,0.1819,12.8673,4.4961,0.0822,3.5121,0.0742,3.7079
13,6.7696,0.2013,5.9002,0.2122,6.7211,3.9299,0.1250,4.0501,0.1168,3.8573,13.8323,0.2486,13.9909,0.2419,13.9422,4.9263,0.0802,3.6257,0.0590,3.9263
14,6.1495,0.2056,5.6671,0.1869,5.8579,3.8264,0.1123,3.9713,0.1252,3.7737,14.5241,0.2254,14.7006,0.2382,14.4517,4.6947,0.0798,3.5040,0.0609,3.6204
15,6.0048,0.1876,5.4057,0.1633,5.8580,3.7456,0.1031,3.9427,0.1077,3.7567,14.8225,0.2019,14.9450,0.1964,14.8207,4.4519,0.0765,3.1454,0.0563,3.3237
16,6.2379,0.1778,5.5536,0.1637,6.1783,3.8228,0.1214,3.9325,0.1292,3.6863,14.3038,0.1898,14.3867,0.2082,14.2858,4.1452,0.0698,2.8772,0.0466,3.0339
17,5.2477,0.1441,4.9718,0.1480,5.1313,3.9079,0.1371,4.0874,0.1581,3.7727,13.4161,0.2126,13.4897,0.1836,13.4747,3.4421,0.0634,2.3918,0.0404,2.4474
18,4.7873,0.1346,4.5973,0.1234,4.5169,3.6251,0.1087,3.8097,0.1074,3.5480,13.1735,0.2124,13.3169,0.1908,13.1104,2.7377,0.0470,1.7924,0.0239,1.8206
19,3.9231,0.1235,3.8120,0.1153,3.6929,3.8483,0.1286,3.8885,0.1081,3.6889,12.1505,0.2268,12.1110,0.2124,12.1727,2.0040,0.0416,1.3297,0.0294,1.3793
20,3.6521,0.1061,3.5752,0.1112,3.2404,3.9134,0.1276,3.9861,0.1373,3.7442,11.0528,0.1929,11.0729,0.2206,10.8246,1.5998,0.0415,0.9848,0.0246,1.0007
21,3.0288,0.1043,3.0184,0.0946,2.5718,4.3642,0.1487,4.3734,0.1410,4.0749,9.6264,0.2092,9.6153,0.2143,9.4633,1.1854,0.0338,0.7024,0.0194,0.7330
22,2.5436,0.0802,2.5379,0.0881,1.9693,4.4417,0.1407,4.4623,0.1317,4.1338,8.6413,0.2372,8.6452,0.2045,8.3553,0.9889,0.0298,0.5576,0.0187,0.5497
23,2.2816,0.0795,2.2972,0.0808,1.6107,4.6395,0.1736,4.5332,0.1562,4.0504,8.4178,0.2292,8.3422,0.2184,8.0424,0.8576,0.0373,0.4671,0.0236,0.4540
24,1.9599,0.0573,2.0166,0.0661,1.3752,4.6546,0.1382,4.5782,0.1609,4.3431,8.1134,0.2356,8.0056,0.2246,7.8346,0.8334,0.0282,0.4505,0.0223,0.4591
