Eskdalemuir (2020s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4422,0.0269,0.4548,0.0299,0.4422,5.6834,0.5716,5.3145,0.5693,5.3673,9.4989,1.0666,8.9395,1.0302,8.1053,-0.7592,0.3862,-1.4466,0.4161,-1.1724,5.6362,0.3646,4.9300,0.3650,4.5232
2,0.4220,0.0301,0.4323,0.0318,0.4125,5.8259,0.5984,5.4746,0.5094,5.3144,9.4559,1.2104,8.7866,0.9075,7.1392,0.0462,0.3669,-0.5944,0.3313,-0.8631,5.4908,0.3472,4.8715,0.3502,4.3356
3,0.4825,0.0353,0.4945,0.0303,0.4689,4.5918,0.5742,4.1948,0.4477,4.6900,8.0297,0.9636,7.3018,0.9161,7.0854,-0.5672,0.3531,-1.1801,0.4003,-1.2405,5.2214,0.3770,4.6036,0.3960,4.2867
4,0.5095,0.0324,0.5184,0.0276,0.6373,2.5891,0.4090,2.4603,0.3742,2.9786,5.7856,0.9630,5.5619,1.2904,5.6279,-0.2086,0.3330,-0.7726,0.3227,-1.4263,5.1681,0.3440,4.6442,0.3232,4.8961
5,0.5128,0.0279,0.5194,0.0307,0.5156,4.1658,0.4146,3.9481,0.4406,4.0469,7.6860,0.8990,7.2176,0.9567,7.0466,0.8613,0.2757,0.1257,0.2879,-0.1960,7.3922,0.2298,6.6956,0.2764,6.5047
6,0.4613,0.0249,0.4698,0.0266,0.4583,4.8525,0.4584,4.7654,0.4702,4.7406,8.0427,1.0185,7.9477,0.9522,6.9706,1.0628,0.2199,0.3619,0.2266,0.2335,7.6740,0.2183,6.9699,0.2335,7.0777
7,0.6094,0.0283,0.5991,0.0320,0.5756,2.5029,0.3243,2.5643,0.3515,2.9131,4.9315,0.6597,4.9723,0.7117,5.2689,1.2454,0.2742,0.5609,0.2984,0.4969,9.3660,0.2291,8.6173,0.2577,8.7316
8,0.6233,0.0330,0.6116,0.0295,0.6244,2.5674,0.3848,2.5871,0.3575,2.6189,5.5636,0.8049,5.4067,0.7877,5.3742,3.2584,0.2826,2.4795,0.2659,2.2562,11.4894,0.3087,10.6444,0.2920,11.1396
9,0.5555,0.0257,0.5372,0.0249,0.5222,3.0046,0.3000,3.1939,0.2760,3.4407,5.3465,0.6498,5.4952,0.7290,5.4343,4.2100,0.2761,3.5307,0.2804,3.4167,12.8220,0.2576,12.0007,0.2728,12.4436
10,0.6388,0.0268,0.6191,0.0310,0.6187,2.4661,0.3808,2.6933,0.5132,2.7023,5.9915,1.3125,6.5991,1.6224,5.0968,5.3115,0.2350,4.6593,0.2220,4.4035,14.6346,0.2390,13.8408,0.2086,14.1638
11,0.6445,0.0263,0.6037,0.0264,0.6111,2.2846,0.2302,2.6021,0.3217,2.9313,4.9243,0.6271,5.1365,0.7333,5.3917,7.3116,0.2982,6.5719,0.2762,6.5171,16.4275,0.3391,15.5014,0.3037,16.0491
12,0.6032,0.0280,0.5585,0.0279,0.5511,2.7059,0.3155,3.1456,0.3198,3.2949,5.3587,0.7564,5.9319,0.7991,5.5155,8.3029,0.2205,7.5574,0.2080,7.5249,16.7754,0.2456,15.8637,0.2067,16.2149
13,0.6527,0.0265,0.5940,0.0288,0.6178,2.4517,0.3533,2.9842,0.3612,2.9476,5.7777,1.0918,6.3632,1.0229,6.0451,9.5663,0.2246,8.8113,0.2031,8.5709,17.8999,0.2615,16.8335,0.2528,17.3682
14,0.6170,0.0232,0.5571,0.0266,0.6000,2.8447,0.2750,3.3742,0.3091,3.3858,5.9772,0.8781,6.4262,0.7527,6.4250,9.8257,0.1612,9.0689,0.1842,8.8365,18.0932,0.2094,16.9703,0.2068,17.5535
15,0.5695,0.0275,0.5097,0.0285,0.5356,3.7809,0.3961,4.5909,0.4552,4.5000,7.6676,0.9942,8.4487,0.9656,7.8188,9.8334,0.2558,8.9441,0.2085,8.7260,18.2018,0.2779,16.8798,0.2417,17.4120
16,0.6141,0.0287,0.5536,0.0271,0.5479,2.7866,0.3139,3.4234,0.3693,3.6085,5.8672,0.9136,6.4848,0.7201,6.3635,9.4871,0.2319,8.5636,0.2149,8.4815,17.6390,0.2513,16.4147,0.1860,16.7377
17,0.5428,0.0282,0.4931,0.0281,0.5022,4.0950,0.4189,4.6910,0.4475,4.7927,7.8004,0.9689,8.3947,0.9385,7.8459,8.4832,0.2207,7.4676,0.2150,7.2251,16.1430,0.2193,14.8887,0.1676,15.0189
18,0.5104,0.0287,0.4668,0.0281,0.5133,5.0484,0.5341,5.5182,0.4929,5.1613,9.4581,1.1505,9.5714,1.0377,9.1875,7.7387,0.2323,6.6550,0.2069,6.4436,15.0447,0.2234,13.8562,0.2148,13.9256
19,0.4773,0.0327,0.4752,0.0316,0.4556,5.3297,0.6915,5.2727,0.7075,5.2573,9.9045,1.4318,9.5785,1.3398,8.8784,6.5444,0.3205,5.5410,0.2966,5.4587,13.3716,0.3150,12.3644,0.2653,12.4180
20,0.4801,0.0283,0.4826,0.0349,0.4750,5.2734,0.5719,5.1987,0.5133,5.2844,9.6949,1.2138,9.8330,1.3608,8.9387,4.9790,0.2649,4.0163,0.2644,3.9671,11.6165,0.2673,10.6411,0.2420,10.6177
21,0.4552,0.0293,0.4800,0.0260,0.4778,5.2752,0.5959,4.9210,0.5004,5.0884,9.2655,1.0750,8.8926,1.1247,7.8470,3.0763,0.2472,2.1400,0.2652,1.9556,9.2684,0.2474,8.3281,0.2691,8.0967
22,0.4632,0.0257,0.4887,0.0319,0.4933,5.5217,0.4711,5.1107,0.5475,5.0231,9.8994,1.0482,9.4156,1.1510,8.5214,1.1480,0.2709,0.1745,0.3069,-0.0329,7.5114,0.3090,6.5393,0.2981,6.1091
23,0.4584,0.0314,0.4894,0.0281,0.5178,5.4861,0.6298,4.8423,0.5137,4.8842,9.2337,0.9215,8.6180,1.0121,7.7994,0.6808,0.2866,-0.1396,0.3438,-0.2376,6.8143,0.2960,6.0114,0.3362,5.6273
24,0.4047,0.0294,0.4457,0.0320,0.4083,6.4335,0.6268,5.4288,0.5425,5.7202,10.4616,1.1900,9.2311,1.1081,8.7285,0.3514,0.4084,-0.4858,0.3938,-0.4335,6.2485,0.3798,5.3934,0.4113,4.9277
