Bradford (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5331,0.0533,1.5443,0.0575,0.9677,5.7176,0.1934,5.5931,0.1831,5.1143,6.7543,0.1775,6.6929,0.1626,6.6663,0.6838,0.0342,0.4825,0.0243,0.4568
2,1.8115,0.0625,1.8376,0.0619,1.2287,5.7739,0.1927,5.7105,0.1758,5.3119,6.9347,0.1671,6.9345,0.1606,6.8091,0.7355,0.0324,0.5305,0.0289,0.5237
3,2.3861,0.0705,2.3866,0.0830,1.7281,5.9380,0.1823,5.9125,0.1913,5.3854,6.6882,0.1975,6.6684,0.1858,6.6576,0.7990,0.0317,0.6003,0.0277,0.6012
4,2.0965,0.0993,2.1276,0.0813,1.7887,4.3150,0.1477,4.2982,0.1760,4.5709,5.9107,0.1661,5.9134,0.1413,6.7355,0.7425,0.0273,0.5831,0.0267,0.6756
5,3.4049,0.1143,3.4100,0.1112,2.8853,5.4148,0.1676,5.3860,0.1817,5.1920,6.8859,0.1523,6.8868,0.1539,6.8853,1.2365,0.0294,0.9925,0.0348,1.0162
6,3.7730,0.1270,3.8020,0.1151,3.3353,6.2405,0.2038,6.2371,0.1669,5.9303,6.9769,0.1151,7.0040,0.1298,6.9753,1.6303,0.0362,1.3631,0.0401,1.3687
7,4.3647,0.1476,4.3678,0.1572,4.0237,5.8584,0.1806,5.8421,0.1896,5.4463,7.4494,0.1712,7.4623,0.1676,7.3760,1.9308,0.0302,1.5965,0.0299,1.6223
8,4.6331,0.1405,4.6285,0.1434,4.1631,5.2833,0.1385,5.2977,0.1457,5.0196,8.5112,0.1797,8.4977,0.1575,8.4551,2.3278,0.0448,1.9761,0.0331,1.9819
9,5.3121,0.1776,5.1783,0.1782,4.9560,5.2258,0.1649,5.2462,0.1566,5.1350,9.2086,0.1516,9.2156,0.1342,9.2227,2.7819,0.0509,2.3739,0.0520,2.4011
10,5.6277,0.1786,5.4398,0.1758,5.6287,4.7859,0.1311,4.8259,0.1472,4.6578,9.7543,0.1761,9.8108,0.1883,9.7572,3.0353,0.0410,2.6261,0.0341,2.7335
11,6.1299,0.2258,5.7548,0.2379,6.2767,4.2807,0.1337,4.3811,0.1337,4.2500,11.4357,0.2054,11.4228,0.2191,11.4983,3.4371,0.0607,2.9443,0.0570,3.1100
12,5.7796,0.1932,5.4720,0.1940,5.6793,4.9248,0.1259,4.9728,0.1630,4.8920,12.0666,0.1625,12.0526,0.1673,12.0640,3.5210,0.0589,2.9821,0.0492,3.0925
13,5.1905,0.1660,4.8655,0.1993,4.9270,4.5853,0.1515,4.6796,0.1271,4.4640,12.9302,0.2698,13.0940,0.2502,13.0010,3.5104,0.0497,2.8963,0.0492,2.9760
14,5.4076,0.1782,5.1497,0.1799,4.9425,4.3619,0.1016,4.4046,0.1051,4.4006,13.4192,0.1948,13.5651,0.1897,13.3869,3.4413,0.0360,2.8566,0.0345,2.8798
15,4.8101,0.1640,4.5370,0.1627,4.5133,4.5032,0.1272,4.5873,0.1341,4.4253,13.8351,0.2243,13.8878,0.2063,13.8837,3.2441,0.0414,2.5595,0.0339,2.6095
16,5.4191,0.1669,5.2625,0.1574,5.1103,4.6974,0.1327,4.9002,0.1657,4.5037,13.1299,0.1346,13.1422,0.1519,13.1884,3.0172,0.0435,2.3751,0.0342,2.4100
17,4.3954,0.1339,4.2665,0.1284,4.1243,4.9517,0.2038,5.1072,0.1713,4.7003,12.4157,0.1700,12.4667,0.1985,12.4833,2.5437,0.0392,1.9302,0.0295,1.9490
18,3.8075,0.1331,3.7610,0.1159,3.2107,4.8920,0.1623,5.1362,0.1799,4.5243,11.8962,0.1642,11.9546,0.1908,11.9690,2.0756,0.0379,1.5245,0.0254,1.5137
19,3.4541,0.0958,3.4265,0.1026,2.9937,4.7352,0.1804,4.8324,0.1843,4.2620,11.1295,0.1987,11.1502,0.2055,11.1297,1.5347,0.0344,1.1237,0.0278,1.1138
20,2.9303,0.0836,2.9310,0.0845,2.3118,5.1313,0.1944,5.1255,0.1827,4.6502,9.9591,0.1747,9.9709,0.1817,9.9162,1.2759,0.0319,0.8708,0.0207,0.8788
21,2.4341,0.0796,2.4360,0.0790,1.9373,5.4436,0.1696,5.4516,0.1640,5.1633,8.3395,0.1865,8.3548,0.1864,8.4000,0.9915,0.0299,0.6769,0.0198,0.6947
22,2.0474,0.0774,2.0458,0.0752,1.6047,5.9447,0.1913,6.0194,0.1898,5.4877,7.6591,0.2093,7.6775,0.2198,7.5230,0.8810,0.0292,0.5913,0.0239,0.5793
23,1.4496,0.0550,1.4677,0.0508,0.9803,5.9172,0.1969,5.7454,0.1849,5.3580,7.4873,0.1621,7.4322,0.1866,7.3813,0.7611,0.0280,0.4998,0.0191,0.5063
24,1.4355,0.0540,1.4803,0.0521,0.9947,5.6782,0.2016,5.5508,0.1993,5.3075,6.9854,0.2252,6.9183,0.1982,6.8559,0.6909,0.0365,0.4584,0.0297,0.4789
