Yeovilton (2050s) Perturbed - High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2779,0.0914,2.3508,0.0856,1.5916,5.4930,0.1559,5.2337,0.1689,4.7105,7.8478,0.2590,7.6996,0.2348,7.5134,0.8781,0.0356,0.5454,0.0247,0.4954
2,2.3922,0.0689,2.4430,0.0840,1.6552,5.6386,0.1369,5.4945,0.1402,5.2158,7.8300,0.1560,7.7176,0.1627,7.6704,0.9793,0.0242,0.6102,0.0214,0.6043
3,2.9755,0.0934,2.9956,0.1017,2.3258,5.5016,0.1573,5.4481,0.1441,5.0646,7.6601,0.1800,7.6014,0.1777,7.4504,1.0869,0.0232,0.7311,0.0227,0.7257
4,2.9374,0.1217,2.9326,0.1224,2.6462,4.6740,0.1675,4.6591,0.1735,4.7908,6.5150,0.1855,6.5021,0.1886,7.2567,1.0514,0.0258,0.7379,0.0225,0.8375
5,3.8445,0.1218,3.8746,0.1090,3.3782,5.0434,0.1278,5.0224,0.1272,4.7038,7.7474,0.1829,7.7289,0.1903,7.6029,1.4962,0.0207,1.1012,0.0223,1.0888
6,4.2289,0.1214,4.2663,0.1241,3.8804,5.5580,0.1749,5.5184,0.1539,5.1530,8.1363,0.1299,8.1345,0.1321,8.0639,1.8675,0.0274,1.4145,0.0231,1.4259
7,5.0969,0.1815,5.0427,0.1698,4.8875,4.9086,0.1365,4.9312,0.1112,4.8148,8.2497,0.1849,8.3002,0.1506,8.2110,2.2905,0.0375,1.7648,0.0356,1.8038
8,5.9149,0.2279,5.8039,0.1814,5.8353,4.4119,0.1298,4.4644,0.1288,4.2553,9.1438,0.1415,9.2048,0.1427,9.0926,2.7219,0.0492,2.1782,0.0429,2.2431
9,6.3762,0.2249,6.0036,0.1733,6.1293,4.4333,0.1295,4.5692,0.1191,4.3519,10.2062,0.1578,10.2202,0.1522,10.2551,3.1474,0.0515,2.4685,0.0469,2.5799
10,6.7016,0.2153,6.3725,0.1925,6.6107,4.1292,0.1259,4.2294,0.1236,4.0959,11.0066,0.1485,11.1281,0.1416,10.9300,3.4917,0.0573,2.7952,0.0544,2.9482
11,6.9178,0.2373,6.5036,0.2171,6.7813,3.6886,0.1126,3.7806,0.1024,3.6392,12.2732,0.1921,12.2590,0.1959,12.2079,3.9495,0.0855,3.1039,0.0582,3.2319
12,6.5318,0.2424,5.9160,0.1973,6.2471,4.0980,0.0955,4.2293,0.0861,4.0788,13.2229,0.1439,13.2383,0.1603,13.2340,4.1321,0.0791,3.1533,0.0530,3.3055
13,6.9117,0.2509,5.9851,0.2012,6.8803,3.8053,0.1290,3.9608,0.1110,3.7516,14.2115,0.2365,14.2521,0.2016,14.1023,4.4894,0.1036,3.2634,0.0642,3.5361
14,6.4255,0.1793,5.6777,0.1992,6.3061,3.9585,0.1047,4.1257,0.0948,3.8543,14.4953,0.1408,14.6847,0.1303,14.4609,4.2546,0.0527,3.0821,0.0551,3.2790
15,6.1210,0.2195,5.5259,0.1665,5.7334,3.9940,0.1356,4.3916,0.1267,4.0195,14.9286,0.1380,15.0118,0.1345,14.9657,4.1014,0.0675,2.8426,0.0455,2.8794
16,6.1992,0.1977,5.6659,0.1835,5.8291,3.6747,0.1049,3.9070,0.1061,3.5984,14.5483,0.1576,14.5749,0.1604,14.5637,3.6939,0.0656,2.5145,0.0459,2.6126
17,5.3127,0.1637,5.0189,0.1562,5.0481,4.0992,0.1101,4.2826,0.1363,4.0067,13.5595,0.1813,13.6023,0.1660,13.6353,3.1756,0.0585,2.1127,0.0361,2.1707
18,4.7465,0.1390,4.5636,0.1293,4.3696,3.7114,0.1266,3.9210,0.1176,3.6936,13.0724,0.2143,13.2628,0.2152,13.0493,2.5280,0.0460,1.6006,0.0247,1.5871
19,3.7328,0.1273,3.6565,0.1399,3.3287,4.2238,0.1273,4.3091,0.1267,3.9478,12.3226,0.2373,12.3378,0.2026,12.2965,1.8986,0.0319,1.2170,0.0254,1.2303
20,3.6187,0.1134,3.5451,0.1005,3.0301,4.2810,0.1354,4.3370,0.1279,4.0215,11.1907,0.2356,11.2599,0.2452,11.0372,1.5614,0.0333,0.9365,0.0210,0.9177
21,3.0299,0.0968,3.0710,0.1064,2.6532,4.7856,0.1338,4.7519,0.1475,4.3354,9.6138,0.1993,9.6251,0.1781,9.3401,1.2148,0.0256,0.7194,0.0216,0.7328
22,2.6774,0.0934,2.7218,0.0991,2.1548,4.8420,0.1651,4.7998,0.1471,4.3577,8.7268,0.2310,8.6801,0.2212,8.3506,1.0355,0.0292,0.5912,0.0239,0.5647
23,2.2093,0.0716,2.2406,0.0830,1.5249,5.3118,0.1505,5.0632,0.1721,4.5277,8.7086,0.2078,8.5243,0.2172,8.2726,0.9725,0.0308,0.5581,0.0265,0.5116
24,2.0920,0.0675,2.1395,0.0698,1.4737,5.4252,0.1618,5.2086,0.1637,4.8315,8.7221,0.2007,8.6159,0.2415,8.4013,0.9050,0.0298,0.4808,0.0229,0.4707
