Gatwick (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3315,0.0792,2.3336,0.0700,1.6033,4.8323,0.1536,4.7514,0.1780,4.3536,7.1718,0.2052,7.1708,0.2213,7.0520,0.5640,0.0250,0.4601,0.0234,0.4318
2,2.4939,0.0845,2.5059,0.0848,1.7713,4.8373,0.1529,4.7757,0.1463,4.3644,7.6102,0.1509,7.5498,0.1802,7.3950,0.6031,0.0182,0.4915,0.0202,0.4821
3,2.9860,0.1023,2.9834,0.0970,2.3773,4.8202,0.1230,4.7922,0.1704,4.4771,7.2057,0.1929,7.2195,0.1876,7.0638,0.7604,0.0250,0.6511,0.0258,0.6550
4,2.9285,0.1181,2.9551,0.1190,2.6942,3.8421,0.1262,3.8132,0.1264,4.1282,6.1594,0.1827,6.1252,0.2013,6.8698,0.7891,0.0211,0.6948,0.0201,0.7880
5,3.7858,0.1667,3.7839,0.1411,3.4449,4.5773,0.1647,4.5560,0.1404,4.1678,7.6581,0.2062,7.6477,0.1899,7.4087,1.1794,0.0269,1.0403,0.0245,1.0534
6,4.0616,0.1323,4.0802,0.1373,3.8565,4.8169,0.1481,4.8130,0.1605,4.4838,8.1030,0.1519,8.0902,0.1561,7.9492,1.4793,0.0263,1.3297,0.0256,1.3591
7,4.8950,0.1807,4.7981,0.1844,4.7280,4.4877,0.1454,4.5421,0.1387,4.2633,8.3602,0.1678,8.3888,0.1651,8.2202,1.8940,0.0403,1.7062,0.0382,1.7458
8,5.4392,0.1604,5.3484,0.1972,5.4753,4.0326,0.1243,4.0688,0.1090,3.8433,9.1817,0.1446,9.2241,0.1709,9.0218,2.2225,0.0398,2.0238,0.0409,2.1291
9,6.2442,0.2100,6.1443,0.2260,6.4172,4.1417,0.1025,4.1691,0.1056,4.0071,10.2854,0.1806,10.3240,0.1864,10.2365,2.7172,0.0540,2.4693,0.0533,2.5993
10,6.6019,0.2072,6.5245,0.1821,6.7914,3.8160,0.1156,3.8434,0.1031,3.7360,10.9990,0.1655,11.0360,0.1717,10.8606,3.0210,0.0533,2.7842,0.0458,2.9024
11,6.4590,0.2053,6.3464,0.2291,7.0484,3.4386,0.0789,3.4310,0.0865,3.3944,12.4961,0.2169,12.4629,0.2094,12.3967,3.3105,0.0689,3.0226,0.0599,3.2266
12,6.3801,0.2179,6.1688,0.2153,6.5698,3.8803,0.1319,3.9146,0.1210,3.7158,13.3647,0.1614,13.3737,0.1791,13.2278,3.4619,0.0616,3.1119,0.0637,3.2952
13,6.6537,0.2414,6.3851,0.2053,7.0576,3.6351,0.1035,3.6512,0.0894,3.4893,14.4520,0.2504,14.4333,0.2160,14.3938,3.7386,0.0628,3.3028,0.0605,3.5234
14,6.1494,0.2109,5.9868,0.1901,6.1648,3.4474,0.0854,3.4899,0.0915,3.3819,14.9008,0.2077,14.9793,0.1882,14.7985,3.5260,0.0540,3.1267,0.0460,3.2209
15,6.0339,0.1902,5.7971,0.1897,6.1520,3.5265,0.0963,3.6051,0.1164,3.4429,15.2678,0.1681,15.3184,0.1719,15.1553,3.2736,0.0551,2.8278,0.0545,2.9503
16,6.1229,0.1848,5.9614,0.1775,6.4381,3.4988,0.0954,3.5306,0.0819,3.2673,14.5833,0.1851,14.5823,0.1638,14.5973,2.9155,0.0498,2.5178,0.0422,2.6592
17,5.0672,0.1616,4.9557,0.1632,5.2069,3.7547,0.1548,3.8040,0.1359,3.4587,13.9134,0.1608,13.9382,0.1590,13.8856,2.3935,0.0417,2.0219,0.0382,2.0774
18,4.7890,0.1297,4.6962,0.1332,4.6696,3.5008,0.1087,3.6003,0.1061,3.2218,13.5203,0.2236,13.6217,0.2009,13.3249,1.8318,0.0289,1.5125,0.0252,1.5318
19,3.8897,0.1163,3.8023,0.1249,3.7682,3.7026,0.1140,3.7506,0.1093,3.3342,12.2126,0.1982,12.2094,0.2034,12.2280,1.3499,0.0278,1.1143,0.0232,1.1320
20,3.6930,0.1082,3.6642,0.1082,3.3762,3.8195,0.1265,3.8925,0.1232,3.3723,11.0399,0.1652,11.0752,0.1644,10.7815,1.0288,0.0234,0.8227,0.0210,0.8058
21,3.0668,0.1102,3.0612,0.0994,2.5982,4.1596,0.1392,4.1826,0.1590,3.8162,9.4973,0.2054,9.4609,0.2231,9.3122,0.7663,0.0238,0.6134,0.0194,0.6103
22,2.5078,0.0771,2.5114,0.0771,2.0191,4.4079,0.1426,4.4303,0.1516,3.9769,8.5232,0.2396,8.5524,0.2535,8.2300,0.6214,0.0241,0.4883,0.0193,0.4628
23,2.3391,0.0780,2.3589,0.0761,1.7416,4.8087,0.1607,4.7416,0.1932,4.0047,8.1514,0.1968,8.1125,0.2059,7.8076,0.5792,0.0246,0.4547,0.0245,0.4049
24,1.9317,0.0765,1.9588,0.0660,1.3544,4.7773,0.1636,4.7275,0.1605,4.2713,8.0449,0.2291,7.9834,0.2324,7.7087,0.5180,0.0243,0.3970,0.0200,0.3956
