Coltishall (2080s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3256,0.0800,2.3701,0.0855,1.5422,5.4368,0.1899,5.4119,0.2174,4.9122,6.9244,0.1772,6.9233,0.1960,6.7915,0.8230,0.0283,0.4900,0.0256,0.4791
2,2.3067,0.0754,2.4127,0.0862,1.7549,5.3807,0.1942,5.2859,0.1782,5.1014,7.1491,0.1906,7.0876,0.1754,7.0340,0.8720,0.0361,0.5118,0.0270,0.5348
3,3.0123,0.1182,3.0414,0.1147,2.0348,5.3203,0.1609,5.1506,0.1486,4.9948,6.7268,0.1826,6.6901,0.2102,6.7915,0.9794,0.0266,0.6301,0.0231,0.6459
4,2.7659,0.1030,2.8388,0.1109,2.4565,4.1014,0.1536,3.9669,0.1779,4.4699,5.9152,0.1658,5.8741,0.1839,6.8088,0.9787,0.0259,0.6781,0.0278,0.7806
5,3.7681,0.1415,3.8124,0.1302,3.2422,5.3828,0.1571,5.3541,0.1661,5.0878,7.2760,0.1606,7.2727,0.1582,7.2144,1.4772,0.0330,1.0543,0.0314,1.0753
6,3.9573,0.1183,3.9842,0.1292,3.5108,5.6586,0.1679,5.6304,0.1490,5.4976,7.4564,0.1509,7.4387,0.1209,7.4715,1.8607,0.0401,1.3808,0.0323,1.4283
7,4.9592,0.1902,4.9509,0.1773,4.5285,5.2989,0.1555,5.2943,0.1559,4.9867,7.9510,0.1620,7.9759,0.1491,7.9715,2.1746,0.0396,1.6223,0.0289,1.6343
8,5.2127,0.1326,5.2099,0.1484,4.7800,4.9986,0.1184,5.0185,0.1396,4.8519,8.9284,0.1656,8.9290,0.1844,8.7974,2.6034,0.0367,2.0210,0.0289,2.0439
9,6.4676,0.2161,6.1586,0.1988,6.1589,4.6752,0.1151,4.7445,0.1227,4.6693,10.2340,0.1830,10.1818,0.1646,10.1681,3.1469,0.0542,2.4438,0.0466,2.4898
10,6.7008,0.2425,6.5240,0.1946,6.4656,4.5509,0.1257,4.5327,0.1174,4.5826,10.7767,0.1435,10.7652,0.1379,10.7031,3.4239,0.0421,2.7242,0.0423,2.7878
11,7.1369,0.2852,6.8303,0.2763,7.0833,3.9634,0.1135,3.9883,0.1204,3.9774,12.2575,0.2222,12.3031,0.2132,12.2400,3.8372,0.0739,3.0785,0.0581,3.1902
12,6.2291,0.2093,5.8285,0.1822,5.8689,4.2701,0.1054,4.2879,0.1228,4.3222,12.6874,0.1541,12.6893,0.1590,12.7526,3.9520,0.0706,3.1336,0.0494,3.2116
13,6.3204,0.2373,5.4409,0.2164,5.9733,3.9682,0.1162,4.0467,0.0964,3.9615,13.7481,0.2094,13.7233,0.1789,13.8274,4.0762,0.0807,2.9981,0.0555,3.1838
14,6.1846,0.2108,5.5899,0.1856,5.7340,3.9706,0.0981,4.0732,0.0911,4.0125,14.3808,0.1937,14.5101,0.1919,14.2878,4.0242,0.0539,3.0381,0.0427,3.1177
15,5.6526,0.1898,5.0884,0.1688,5.3581,4.0748,0.1172,4.2903,0.1031,4.0226,15.0896,0.1873,15.0171,0.1731,15.1104,3.8304,0.0618,2.7405,0.0381,2.8633
16,6.1819,0.1818,5.5514,0.1946,5.9451,3.9296,0.1196,4.1204,0.1098,3.8715,14.1025,0.1939,14.1108,0.1876,14.1573,3.4451,0.0554,2.4155,0.0443,2.5577
17,5.3567,0.1605,5.1646,0.1497,5.1778,4.6458,0.1870,4.8074,0.1706,4.3274,13.4346,0.1622,13.3613,0.1682,13.4470,3.2246,0.0735,2.1768,0.0413,2.2424
18,4.7733,0.1394,4.5310,0.1287,4.4407,4.0503,0.1288,4.1927,0.1445,3.9533,13.2055,0.2143,13.2563,0.2045,13.0300,2.4918,0.0402,1.5545,0.0268,1.6429
19,3.9829,0.1254,3.8835,0.1317,3.6074,4.4316,0.1547,4.5202,0.1451,4.1452,12.0934,0.2373,12.0826,0.2298,12.0967,1.9323,0.0443,1.1990,0.0294,1.2270
20,3.5478,0.1090,3.4763,0.1054,2.9319,4.5940,0.1633,4.7435,0.1582,4.2455,10.6158,0.1696,10.6177,0.1828,10.6892,1.5515,0.0371,0.8936,0.0216,0.8875
21,3.2139,0.0981,3.2188,0.0914,2.6330,5.2963,0.1586,5.2913,0.1574,5.0548,8.9652,0.2029,8.9415,0.1903,8.9278,1.2820,0.0360,0.7321,0.0241,0.7585
22,2.5335,0.0942,2.5499,0.0896,1.9022,5.5362,0.1446,5.5637,0.1798,5.2744,7.9246,0.1678,7.8599,0.1649,7.9922,1.1055,0.0323,0.6049,0.0235,0.6359
23,2.2325,0.0709,2.1991,0.0822,1.4404,5.6206,0.1791,5.4640,0.1933,5.0507,7.6007,0.1765,7.6635,0.1789,7.7067,0.9518,0.0339,0.5096,0.0256,0.5250
24,2.2345,0.0697,2.2234,0.0648,1.5875,5.5534,0.1737,5.5115,0.1840,5.0951,7.3981,0.1889,7.4323,0.1893,7.3236,0.8453,0.0297,0.4477,0.0239,0.4876
