Eskdalemuir (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.8188,0.0890,1.8692,0.0918,1.2549,5.5237,0.2204,5.4417,0.2142,4.9138,6.4262,0.2376,6.3456,0.1959,6.3867,0.5216,0.0254,0.4001,0.0244,0.3148
2,1.7423,0.0825,1.7628,0.0731,1.2444,5.3117,0.2048,5.2368,0.2024,4.6608,6.4655,0.2309,6.4376,0.2508,6.4073,0.6326,0.0536,0.5167,0.0517,0.3218
3,2.5310,0.0987,2.5690,0.1022,2.0005,5.5123,0.2138,5.4345,0.1756,4.8766,6.1218,0.2243,6.0981,0.2425,6.1053,0.7285,0.0500,0.5957,0.0425,0.4552
4,2.4759,0.1347,2.5452,0.1181,2.5227,4.0308,0.1824,3.9553,0.1621,3.9060,5.4391,0.2278,5.3607,0.2175,6.0823,0.7103,0.0517,0.5986,0.0487,0.5382
5,2.8278,0.1129,2.8486,0.1199,2.5018,5.1053,0.1696,5.0694,0.1669,4.6093,6.9390,0.1323,6.9251,0.1379,6.7138,0.9503,0.0222,0.7469,0.0192,0.7465
6,3.5620,0.1300,3.5641,0.1261,3.0381,5.5022,0.1785,5.4751,0.1841,4.9735,6.8584,0.1235,6.8575,0.1123,6.7715,1.2341,0.0215,1.0087,0.0222,1.0253
7,4.6646,0.1709,4.6352,0.1707,4.1378,4.6137,0.1813,4.6480,0.1482,4.3169,6.9735,0.1325,7.0371,0.1420,6.9638,1.6513,0.0266,1.3828,0.0283,1.3854
8,4.7826,0.1720,4.7327,0.1659,4.7129,4.4998,0.1569,4.5230,0.1449,4.0711,8.1061,0.1589,8.1093,0.1547,8.0129,1.9692,0.0323,1.6771,0.0369,1.7549
9,4.9857,0.1901,4.8258,0.1990,4.8464,4.3708,0.1324,4.3986,0.1502,4.1689,8.6738,0.1421,8.6979,0.1435,8.6633,2.2915,0.0401,1.9699,0.0449,2.0335
10,5.5193,0.2099,5.4218,0.2048,5.5467,4.1038,0.1330,4.1550,0.1497,3.7871,9.5232,0.1478,9.5569,0.1366,9.3950,2.6133,0.0407,2.2955,0.0396,2.3639
11,5.7752,0.2241,5.4601,0.2173,5.5784,3.8322,0.1014,3.9373,0.1383,3.6380,10.8401,0.2022,10.8514,0.2019,10.8449,2.9148,0.0638,2.5208,0.0516,2.6178
12,5.2873,0.2295,4.9777,0.2108,4.9951,4.0921,0.1195,4.1872,0.1229,3.9404,11.4706,0.1414,11.5260,0.1349,11.4693,2.9021,0.0543,2.4916,0.0458,2.5649
13,5.2172,0.2108,4.7854,0.2038,4.9607,3.7529,0.1292,3.8873,0.1134,3.6009,12.3214,0.1513,12.3903,0.1713,12.2916,2.9752,0.0512,2.5100,0.0467,2.6161
14,4.9972,0.2119,4.5673,0.1719,4.7750,3.5181,0.1159,3.6634,0.1072,3.3577,12.9089,0.1385,12.9714,0.1400,12.9006,2.7454,0.0446,2.2970,0.0377,2.3945
15,4.8006,0.1827,4.3713,0.1744,4.4580,3.3738,0.1202,3.6083,0.1118,3.2273,13.0363,0.1765,13.0521,0.1633,13.0358,2.5670,0.0456,2.0730,0.0404,2.1398
16,4.6618,0.1491,4.3360,0.1428,4.2681,3.7824,0.1299,3.9494,0.1293,3.6440,12.5889,0.1615,12.6419,0.1505,12.6067,2.3293,0.0348,1.8466,0.0279,1.8875
17,4.0974,0.1420,3.9013,0.1621,3.5756,4.0729,0.1376,4.2679,0.1547,3.8849,11.7775,0.1480,11.8565,0.1519,11.7573,1.9064,0.0235,1.4458,0.0220,1.4413
18,3.3807,0.1021,3.3259,0.1078,2.7538,4.4250,0.1459,4.6140,0.1577,4.0020,11.2349,0.1502,11.2937,0.1638,11.1578,1.5541,0.0259,1.1109,0.0210,1.0904
19,2.9973,0.1090,2.9811,0.1075,2.4980,4.4481,0.1656,4.4439,0.1567,4.0360,10.4339,0.2057,10.4381,0.1910,10.3784,1.1569,0.0226,0.8162,0.0206,0.8072
20,2.7506,0.0976,2.7574,0.1210,2.2840,4.7127,0.1508,4.7363,0.1477,4.2394,9.3572,0.1815,9.3683,0.1829,9.2794,0.9151,0.0262,0.6082,0.0172,0.5886
21,2.2084,0.0876,2.2764,0.0876,1.8689,5.2470,0.1931,5.1641,0.1715,4.4620,8.2266,0.1587,8.1692,0.1636,7.9520,0.6935,0.0230,0.4534,0.0170,0.4338
22,2.2297,0.0881,2.2805,0.1030,1.8713,5.3594,0.1808,5.2702,0.2117,4.6024,7.3149,0.1812,7.2137,0.1719,6.9776,0.5814,0.0207,0.3762,0.0201,0.3383
23,1.6708,0.0786,1.7254,0.0796,1.2131,5.4051,0.2289,5.2694,0.2395,4.3996,7.1721,0.2304,7.0721,0.1847,6.8604,0.4713,0.0244,0.3092,0.0179,0.2921
24,1.6145,0.0714,1.7149,0.0822,1.2658,5.5567,0.2186,5.4437,0.2281,4.7925,6.9174,0.2023,6.8154,0.1967,6.6610,0.5021,0.0256,0.3357,0.0201,0.2949
