Ringway (2050s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.9577,0.0776,1.9963,0.0745,1.3716,5.2990,0.1686,5.1670,0.1843,4.7807,6.9274,0.1986,6.8145,0.1834,6.7409,0.8119,0.0347,0.5775,0.0296,0.5570
2,2.2872,0.0881,2.3494,0.0831,1.7058,5.3988,0.1392,5.3248,0.1552,5.0383,7.1692,0.1675,7.1073,0.1693,7.0152,0.8368,0.0254,0.6001,0.0234,0.6075
3,2.7228,0.1134,2.7847,0.1002,2.1820,5.3726,0.1935,5.3082,0.1702,5.1262,6.8028,0.2021,6.7142,0.2044,6.6698,0.9861,0.0342,0.7639,0.0292,0.7867
4,2.7387,0.1096,2.7730,0.1117,2.6169,4.4030,0.1586,4.3129,0.1269,4.6128,5.9874,0.1561,5.9060,0.1510,6.6582,0.9495,0.0268,0.7496,0.0210,0.8469
5,3.4615,0.1122,3.4758,0.1118,2.8956,5.1566,0.1304,5.1058,0.1397,4.8727,7.3182,0.1566,7.2737,0.1620,7.1049,1.3852,0.0316,1.1039,0.0308,1.1484
6,3.7750,0.1279,3.8250,0.1327,3.5644,5.5378,0.1735,5.5336,0.1646,5.2204,7.2916,0.1372,7.2989,0.1249,7.2042,1.7583,0.0320,1.4579,0.0281,1.4884
7,4.6566,0.1634,4.5995,0.1686,4.3118,4.9300,0.1474,4.9446,0.1502,4.7871,7.5162,0.1625,7.5820,0.1604,7.4860,2.1501,0.0345,1.7878,0.0329,1.8201
8,5.0372,0.1671,4.9580,0.1909,4.9169,4.4408,0.1198,4.4545,0.1221,4.3282,8.3690,0.1964,8.3909,0.1794,8.3036,2.5617,0.0409,2.1815,0.0465,2.2622
9,5.8384,0.1984,5.6235,0.1823,5.8227,4.7787,0.1375,4.8361,0.1219,4.6044,9.1130,0.1768,9.1331,0.1850,9.0362,3.1340,0.0493,2.6570,0.0426,2.7744
10,6.3428,0.1957,6.1489,0.2183,6.1596,4.2728,0.1271,4.3049,0.1217,4.1479,9.6638,0.1569,9.7150,0.1676,9.6012,3.4802,0.0564,3.0171,0.0555,3.0919
11,6.4605,0.2666,5.9875,0.2257,6.3476,3.9424,0.1200,4.0017,0.0911,3.8929,11.1345,0.2644,11.1591,0.2738,11.1360,3.7775,0.0800,3.2159,0.0690,3.3673
12,5.9465,0.1897,5.6131,0.2034,5.7389,4.1665,0.1118,4.2316,0.1119,4.1167,12.0235,0.1832,12.0179,0.1743,12.0464,3.7188,0.0557,3.1520,0.0501,3.2654
13,5.7761,0.1970,5.3367,0.2090,5.6424,3.9025,0.0754,3.9995,0.0875,3.8204,12.9343,0.2233,13.0846,0.2121,12.9809,3.7970,0.0725,3.1495,0.0676,3.3175
14,5.6290,0.1798,5.2451,0.2012,5.2915,3.7528,0.0960,3.8227,0.0969,3.7458,13.5307,0.2097,13.6560,0.1960,13.5410,3.6380,0.0509,3.0172,0.0506,3.0841
15,5.5257,0.1707,5.0944,0.1843,5.1351,3.9144,0.1213,4.1447,0.1243,3.8691,13.6484,0.2389,13.7427,0.1805,13.6922,3.5490,0.0626,2.8009,0.0515,2.8657
16,5.5272,0.1702,5.1099,0.1664,5.3706,4.0639,0.1140,4.2776,0.1095,3.9015,13.2182,0.1759,13.2753,0.1410,13.2692,3.2507,0.0523,2.5098,0.0405,2.6247
17,4.6709,0.1217,4.5089,0.1293,4.3651,4.2380,0.1343,4.4116,0.1329,4.0887,12.5216,0.1799,12.5651,0.1775,12.4469,2.7630,0.0530,2.0797,0.0326,2.1205
18,4.3357,0.1195,4.2272,0.1234,3.8438,4.2956,0.1391,4.4624,0.1379,4.0071,11.9239,0.1867,11.9301,0.1905,11.9289,2.3356,0.0497,1.7079,0.0296,1.6760
19,3.8327,0.1065,3.7848,0.1185,3.5176,4.4291,0.1402,4.5133,0.1413,4.1649,11.1543,0.2095,11.1895,0.1825,11.1656,1.7612,0.0388,1.3008,0.0262,1.2924
20,3.3020,0.1013,3.2633,0.0922,2.7800,4.6030,0.1476,4.6708,0.1269,4.3031,9.9592,0.2114,10.0082,0.2270,9.9431,1.3974,0.0328,0.9690,0.0233,0.9750
21,2.7827,0.0837,2.7655,0.0858,2.2184,4.8388,0.1689,4.8321,0.1616,4.5171,8.6684,0.1927,8.6572,0.1979,8.5647,1.0912,0.0335,0.7494,0.0272,0.7688
22,2.3344,0.0869,2.3517,0.0911,1.8316,5.0659,0.1628,5.0268,0.1591,4.4618,7.8867,0.2016,7.8886,0.2078,7.6587,0.9207,0.0318,0.6062,0.0263,0.5826
23,1.9319,0.0742,1.9777,0.0699,1.4216,5.2324,0.1895,5.1231,0.1862,4.5807,7.7012,0.1914,7.6521,0.1856,7.4967,0.7988,0.0341,0.5253,0.0269,0.5199
24,1.8434,0.0742,1.9242,0.0742,1.4612,5.2821,0.1523,5.1888,0.1746,4.7360,7.5248,0.2037,7.4292,0.2125,7.1827,0.8022,0.0341,0.5272,0.0315,0.5175
