Gatwick (2080s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5764,0.0264,0.6546,0.0259,0.6244,2.8779,0.3329,2.0563,0.2601,2.2849,5.7244,0.7825,4.5604,0.7236,4.3153,2.7544,0.3864,-0.1246,0.4189,-0.0524,9.6251,0.4160,6.8066,0.4409,6.3516
2,0.4945,0.0256,0.5723,0.0266,0.5583,3.9780,0.3876,2.8731,0.2983,2.7604,6.8851,0.9050,5.4453,0.8227,4.5479,3.8177,0.3076,0.9369,0.3372,0.8352,10.3319,0.3217,7.4487,0.3490,7.0296
3,0.6293,0.0277,0.6692,0.0256,0.6378,2.4557,0.2649,1.9474,0.2448,2.0916,5.3121,0.7060,4.4015,0.6442,4.0927,3.2169,0.3065,0.6761,0.3940,0.4991,9.9465,0.2902,7.3982,0.3630,7.1289
4,0.6351,0.0296,0.6719,0.0233,0.7254,1.2424,0.2632,0.9113,0.1633,1.4942,3.5002,0.7277,2.6809,0.5686,3.2615,2.8595,0.2916,0.5224,0.3767,0.3668,8.7837,0.2743,6.4960,0.3498,7.1234
5,0.6444,0.0292,0.6711,0.0269,0.6933,2.3603,0.4198,1.9697,0.2949,1.9138,5.1685,0.9305,4.4554,0.8340,3.8166,4.1832,0.2994,1.4567,0.3437,1.0787,11.8989,0.2421,9.1911,0.3228,9.1716
6,0.6214,0.0245,0.6503,0.0261,0.6292,2.2108,0.2347,1.8396,0.1964,1.9921,4.3367,0.7655,3.6418,0.5693,3.6428,4.8771,0.2528,2.1972,0.2663,1.9646,12.9898,0.2011,10.3907,0.2719,10.5231
7,0.7078,0.0249,0.6693,0.0277,0.6689,1.9084,0.2724,1.7276,0.1965,1.7873,4.4651,0.6649,3.5492,0.4544,3.5801,5.7906,0.3180,3.0126,0.2877,2.7511,14.5100,0.3420,11.4927,0.2865,11.5953
8,0.7169,0.0250,0.6710,0.0262,0.7022,2.0089,0.3327,1.7962,0.2210,1.8211,5.0277,1.1453,3.8213,0.5457,3.4299,7.0496,0.2694,4.2826,0.2619,4.0193,16.2417,0.2564,13.1386,0.2677,13.5227
9,0.7467,0.0238,0.6562,0.0250,0.6667,1.4035,0.2002,1.8747,0.2201,1.9111,3.4442,0.5687,3.7655,0.4537,4.0621,8.9432,0.3683,5.8215,0.2661,5.7080,18.8857,0.3257,15.2394,0.3159,15.7619
