Elmdon (2080s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6192,0.0265,0.6738,0.0259,0.6622,2.1931,0.2431,1.6598,0.1864,1.8167,4.3570,0.5867,3.4760,0.5057,3.6485,1.4875,0.3909,-0.2470,0.4915,-0.2069,7.6189,0.3832,5.8990,0.4676,5.5973
2,0.5994,0.0266,0.6485,0.0227,0.6146,2.2551,0.1923,1.7838,0.1729,1.9992,4.0484,0.3492,3.4067,0.3454,3.4546,2.2018,0.4188,0.5433,0.4135,0.6306,8.1345,0.4142,6.4685,0.3950,6.3081
3,0.6883,0.0274,0.7126,0.0271,0.6378,1.6503,0.2350,1.4550,0.2055,1.8789,3.6949,0.5645,3.4546,0.8303,3.3745,1.7355,0.3446,0.1768,0.4575,0.2264,7.7648,0.3401,6.2239,0.4555,6.1617
4,0.6112,0.0257,0.6305,0.0250,0.7078,1.3308,0.2093,1.1513,0.2083,1.5285,3.4459,0.7335,3.0171,0.7137,3.2300,1.5721,0.3325,0.2160,0.4265,-0.1815,6.9906,0.3092,5.6980,0.3894,6.0459
5,0.6871,0.0263,0.6963,0.0260,0.6644,1.6654,0.2246,1.5427,0.2154,1.7287,3.6928,0.5765,3.4187,0.6327,3.4520,2.9508,0.2997,1.3709,0.3508,0.9983,9.9822,0.3061,8.4407,0.3127,8.3282
6,0.6917,0.0243,0.7082,0.0223,0.6583,1.5240,0.1730,1.3557,0.1566,1.5715,3.2985,0.4707,2.9716,0.4565,2.8106,3.6419,0.2435,1.9985,0.2416,1.8579,10.9427,0.2234,9.3809,0.2501,9.4164
7,0.7501,0.0217,0.7285,0.0224,0.6911,1.1038,0.1310,1.1966,0.1380,1.5133,2.6114,0.4286,2.6565,0.3281,2.8803,4.5187,0.2719,2.7206,0.2447,2.5170,12.7263,0.2929,10.8741,0.2598,10.8383
8,0.6980,0.0237,0.6670,0.0251,0.7111,1.6685,0.2116,1.9298,0.2439,1.7202,3.8895,0.7020,4.2708,0.7273,3.4805,6.1264,0.3009,4.3525,0.3045,4.1481,14.4275,0.3026,12.5361,0.2837,12.8975
9,0.6974,0.0281,0.6337,0.0269,0.6533,1.6538,0.1803,2.0814,0.2588,1.8380,3.6511,0.4583,4.0199,0.5548,3.6670,7.4067,0.3099,5.5983,0.2745,5.4780,16.3458,0.3184,14.2551,0.2970,14.7106
10,0.7216,0.0232,0.6605,0.0222,0.6958,1.5190,0.1733,1.9038,0.2097,1.7581,3.4905,0.4400,3.9792,0.4830,3.6129,8.5014,0.2527,6.6990,0.2086,6.5069,17.6125,0.2474,15.5418,0.2265,15.8662
11,0.7796,0.0228,0.6879,0.0267,0.7311,1.3501,0.2393,2.0035,0.2658,1.8776,4.0990,0.9010,4.9330,0.8205,4.3942,10.8157,0.3773,8.6872,0.3050,8.5654,20.5134,0.3648,17.8695,0.3171,18.5501
12,0.7567,0.0225,0.6657,0.0202,0.6844,1.4329,0.2121,1.9177,0.1985,1.9487,3.7555,0.7438,4.0613,0.5125,4.4754,11.9761,0.2575,9.7983,0.2204,9.7163,21.1762,0.3046,18.5449,0.2284,18.9800
