Eskdalemuir (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.8402,0.0826,1.8692,0.0918,1.2549,5.5194,0.2323,5.4417,0.2142,4.9138,6.3888,0.2099,6.3456,0.1959,6.3867,0.4700,0.0241,0.4001,0.0244,0.3148
2,1.7382,0.0824,1.7628,0.0731,1.2444,5.2893,0.2119,5.2368,0.2024,4.6608,6.4709,0.2358,6.4376,0.2508,6.4073,0.5789,0.0513,0.5167,0.0517,0.3218
3,2.5566,0.1103,2.5690,0.1022,2.0005,5.4565,0.2147,5.4345,0.1756,4.8766,6.0724,0.2343,6.0981,0.2425,6.1053,0.6686,0.0466,0.5957,0.0425,0.4552
4,2.5224,0.1268,2.5452,0.1181,2.5227,3.9777,0.1565,3.9553,0.1621,3.9060,5.3617,0.2283,5.3607,0.2175,6.0823,0.6674,0.0521,0.5986,0.0487,0.5382
5,2.8438,0.1197,2.8486,0.1199,2.5018,5.1426,0.1764,5.0694,0.1669,4.6093,6.9358,0.1272,6.9251,0.1379,6.7138,0.8589,0.0201,0.7469,0.0192,0.7465
6,3.5620,0.1310,3.5641,0.1261,3.0381,5.4840,0.1557,5.4751,0.1841,4.9735,6.8642,0.1247,6.8575,0.1123,6.7715,1.1334,0.0246,1.0087,0.0222,1.0253
7,4.6400,0.1502,4.6352,0.1707,4.1378,4.6514,0.1748,4.6480,0.1482,4.3169,6.9956,0.1284,7.0371,0.1420,6.9638,1.5340,0.0288,1.3828,0.0283,1.3854
8,4.7969,0.1648,4.7327,0.1659,4.7129,4.5036,0.1293,4.5230,0.1449,4.0711,8.1078,0.1626,8.1093,0.1547,8.0129,1.8410,0.0338,1.6771,0.0369,1.7549
9,4.9114,0.1872,4.8258,0.1990,4.8464,4.3752,0.1520,4.3986,0.1502,4.1689,8.6956,0.1627,8.6979,0.1435,8.6633,2.1402,0.0418,1.9699,0.0449,2.0335
10,5.4973,0.1901,5.4218,0.2048,5.5467,4.0904,0.1520,4.1550,0.1497,3.7871,9.5202,0.1510,9.5569,0.1366,9.3950,2.4798,0.0405,2.2955,0.0396,2.3639
11,5.6234,0.1919,5.4601,0.2173,5.5784,3.9030,0.1242,3.9373,0.1383,3.6380,10.8313,0.2082,10.8514,0.2019,10.8449,2.7360,0.0498,2.5208,0.0516,2.6178
12,5.1109,0.1926,4.9777,0.2108,4.9951,4.1313,0.1300,4.1872,0.1229,3.9404,11.4761,0.1443,11.5260,0.1349,11.4693,2.7153,0.0456,2.4916,0.0458,2.5649
13,5.0672,0.2129,4.7854,0.2038,4.9607,3.8169,0.1293,3.8873,0.1134,3.6009,12.3145,0.1633,12.3903,0.1713,12.2916,2.7760,0.0520,2.5100,0.0467,2.6161
14,4.7661,0.1808,4.5673,0.1719,4.7750,3.5965,0.1209,3.6634,0.1072,3.3577,12.9294,0.1445,12.9714,0.1400,12.9006,2.5436,0.0384,2.2970,0.0377,2.3945
15,4.6019,0.1898,4.3713,0.1744,4.4580,3.4801,0.1290,3.6083,0.1118,3.2273,13.0488,0.1570,13.0521,0.1633,13.0358,2.3506,0.0405,2.0730,0.0404,2.1398
16,4.4920,0.1577,4.3360,0.1428,4.2681,3.8670,0.1170,3.9494,0.1293,3.6440,12.5985,0.1490,12.6419,0.1505,12.6067,2.1145,0.0278,1.8466,0.0279,1.8875
17,4.0338,0.1422,3.9013,0.1621,3.5756,4.1311,0.1438,4.2679,0.1547,3.8849,11.8147,0.1494,11.8565,0.1519,11.7573,1.7107,0.0246,1.4458,0.0220,1.4413
18,3.3389,0.1017,3.3259,0.1078,2.7538,4.4941,0.1731,4.6140,0.1577,4.0020,11.2648,0.1553,11.2937,0.1638,11.1578,1.3523,0.0240,1.1109,0.0210,1.0904
19,2.9976,0.1132,2.9811,0.1075,2.4980,4.4561,0.1365,4.4439,0.1567,4.0360,10.4587,0.2030,10.4381,0.1910,10.3784,1.0045,0.0220,0.8162,0.0206,0.8072
20,2.7620,0.1002,2.7574,0.1210,2.2840,4.7225,0.1431,4.7363,0.1477,4.2394,9.3679,0.1830,9.3683,0.1829,9.2794,0.7765,0.0211,0.6082,0.0172,0.5886
21,2.2278,0.0965,2.2764,0.0876,1.8689,5.2206,0.1898,5.1641,0.1715,4.4620,8.1971,0.1592,8.1692,0.1636,7.9520,0.5869,0.0202,0.4534,0.0170,0.4338
22,2.2329,0.0929,2.2805,0.1030,1.8713,5.3518,0.2138,5.2702,0.2117,4.6024,7.3004,0.1894,7.2137,0.1719,6.9776,0.4858,0.0239,0.3762,0.0201,0.3383
23,1.6854,0.0735,1.7254,0.0796,1.2131,5.3756,0.2393,5.2694,0.2395,4.3996,7.1578,0.2082,7.0721,0.1847,6.8604,0.3982,0.0191,0.3092,0.0179,0.2921
24,1.6692,0.0881,1.7149,0.0822,1.2658,5.5147,0.2172,5.4437,0.2281,4.7925,6.8802,0.1928,6.8154,0.1967,6.6610,0.4250,0.0253,0.3357,0.0201,0.2949
