Eskdalemuir (1961-90) Validation
,Prop. dry days,,,Mean wet day prec.,,,Interann.var.hm.prec.tot.,,,Min. temp.,,,Max. temp,,
Halfmonth,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed
1,0.4548,0.0299,0.4422,5.3145,0.5693,5.3673,8.9395,1.0302,8.1053,-1.4466,0.4161,-1.1724,4.9300,0.3650,4.5232
2,0.4323,0.0318,0.4125,5.4746,0.5094,5.3144,8.7866,0.9075,7.1392,-0.5944,0.3313,-0.8631,4.8715,0.3502,4.3356
3,0.4945,0.0303,0.4689,4.1948,0.4477,4.6900,7.3018,0.9161,7.0854,-1.1801,0.4003,-1.2405,4.6036,0.3960,4.2867
4,0.5184,0.0276,0.6373,2.4603,0.3742,2.9786,5.5619,1.2904,5.6279,-0.7726,0.3227,-1.4263,4.6442,0.3232,4.8961
5,0.5194,0.0307,0.5156,3.9481,0.4406,4.0469,7.2176,0.9567,7.0466,0.1257,0.2879,-0.1960,6.6956,0.2764,6.5047
6,0.4698,0.0266,0.4583,4.7654,0.4702,4.7406,7.9477,0.9522,6.9706,0.3619,0.2266,0.2335,6.9699,0.2335,7.0777
7,0.5991,0.0320,0.5756,2.5643,0.3515,2.9131,4.9723,0.7117,5.2689,0.5609,0.2984,0.4969,8.6173,0.2577,8.7316
8,0.6116,0.0295,0.6244,2.5871,0.3575,2.6189,5.4067,0.7877,5.3742,2.4795,0.2659,2.2562,10.6444,0.2920,11.1396
9,0.5372,0.0249,0.5222,3.1939,0.2760,3.4407,5.4952,0.7290,5.4343,3.5307,0.2804,3.4167,12.0007,0.2728,12.4436
10,0.6191,0.0310,0.6187,2.6933,0.5132,2.7023,6.5991,1.6224,5.0968,4.6593,0.2220,4.4035,13.8408,0.2086,14.1638
11,0.6037,0.0264,0.6111,2.6021,0.3217,2.9313,5.1365,0.7333,5.3917,6.5719,0.2762,6.5171,15.5014,0.3037,16.0491
12,0.5585,0.0279,0.5511,3.1456,0.3198,3.2949,5.9319,0.7991,5.5155,7.5574,0.2080,7.5249,15.8637,0.2067,16.2149
13,0.5940,0.0288,0.6178,2.9842,0.3612,2.9476,6.3632,1.0229,6.0451,8.8113,0.2031,8.5709,16.8335,0.2528,17.3682
14,0.5571,0.0266,0.6000,3.3742,0.3091,3.3858,6.4262,0.7527,6.4250,9.0689,0.1842,8.8365,16.9703,0.2068,17.5535
15,0.5097,0.0285,0.5356,4.5909,0.4552,4.5000,8.4487,0.9656,7.8188,8.9441,0.2085,8.7260,16.8798,0.2417,17.4120
16,0.5536,0.0271,0.5479,3.4234,0.3693,3.6085,6.4848,0.7201,6.3635,8.5636,0.2149,8.4815,16.4147,0.1860,16.7377
17,0.4931,0.0281,0.5022,4.6910,0.4475,4.7927,8.3947,0.9385,7.8459,7.4676,0.2150,7.2251,14.8887,0.1676,15.0189
18,0.4668,0.0281,0.5133,5.5182,0.4929,5.1613,9.5714,1.0377,9.1875,6.6550,0.2069,6.4436,13.8562,0.2148,13.9256
19,0.4752,0.0316,0.4556,5.2727,0.7075,5.2573,9.5785,1.3398,8.8784,5.5410,0.2966,5.4587,12.3644,0.2653,12.4180
20,0.4826,0.0349,0.4750,5.1987,0.5133,5.2844,9.8330,1.3608,8.9387,4.0163,0.2644,3.9671,10.6411,0.2420,10.6177
21,0.4800,0.0260,0.4778,4.9210,0.5004,5.0884,8.8926,1.1247,7.8470,2.1400,0.2652,1.9556,8.3281,0.2691,8.0967
22,0.4887,0.0319,0.4933,5.1107,0.5475,5.0231,9.4156,1.1510,8.5214,0.1745,0.3069,-0.0329,6.5393,0.2981,6.1091
23,0.4894,0.0281,0.5178,4.8423,0.5137,4.8842,8.6180,1.0121,7.7994,-0.1396,0.3438,-0.2376,6.0114,0.3362,5.6273
24,0.4457,0.0320,0.4083,5.4288,0.5425,5.7202,9.2311,1.1081,8.7285,-0.4858,0.3938,-0.4335,5.3934,0.4113,4.9277
