Hemsby (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2632,0.0770,2.2997,0.0703,1.5306,6.9339,0.1878,6.8459,0.1870,6.6465,7.2087,0.1754,7.1846,0.1731,7.1078,0.8979,0.0328,0.5249,0.0263,0.5224
2,2.2235,0.0662,2.3191,0.0754,1.5833,7.0838,0.2102,6.9435,0.1864,6.6263,7.3827,0.1770,7.2632,0.1898,7.2414,0.9644,0.0261,0.5697,0.0230,0.5819
3,3.0634,0.1018,3.0674,0.1050,2.1817,6.9266,0.1731,6.8682,0.1904,6.6174,6.8080,0.1593,6.7247,0.1537,6.9404,1.0541,0.0239,0.6759,0.0244,0.6915
4,3.0759,0.1083,3.1350,0.1219,2.7768,5.5274,0.1919,5.5130,0.2023,6.3470,5.8751,0.1696,5.8200,0.1483,6.8964,0.9937,0.0245,0.6665,0.0192,0.7787
5,4.0001,0.1636,4.0673,0.1420,3.4899,6.5648,0.2027,6.4967,0.1891,6.1533,7.3372,0.1473,7.3283,0.1634,7.2693,1.4494,0.0255,1.0364,0.0223,1.0333
6,4.3940,0.1533,4.4696,0.1511,3.8530,6.9046,0.1827,6.8657,0.2024,6.6035,7.5289,0.1323,7.5030,0.1287,7.5823,1.8276,0.0314,1.3651,0.0301,1.3771
7,5.1024,0.1802,5.0869,0.1638,4.6506,6.1757,0.1715,6.1957,0.1939,5.9669,7.9823,0.1360,7.9745,0.1401,8.0761,2.0163,0.0342,1.5170,0.0364,1.5432
8,5.7543,0.1722,5.7189,0.1799,5.2718,5.8355,0.1563,5.8592,0.1504,5.7402,9.1063,0.1574,9.1087,0.1425,9.0391,2.4210,0.0370,1.8880,0.0364,1.9191
9,6.6330,0.1905,6.4298,0.1988,6.3968,5.7761,0.1665,5.7470,0.1623,5.8307,10.1498,0.1322,10.1625,0.1282,10.1719,2.8808,0.0541,2.2563,0.0442,2.3018
10,6.7572,0.2285,6.5004,0.1920,6.5561,5.8540,0.1389,5.8866,0.1394,5.8297,10.7816,0.1348,10.8154,0.1603,10.7815,3.1850,0.0456,2.5132,0.0443,2.5765
11,7.0969,0.2155,6.8088,0.2758,7.1044,5.2573,0.1477,5.2876,0.1590,5.1997,12.1393,0.1788,12.1250,0.1782,12.2769,3.5296,0.0542,2.8286,0.0476,2.9395
12,6.6291,0.2131,6.3940,0.2348,6.5097,5.3424,0.1435,5.3808,0.1341,5.3483,13.2084,0.1735,13.1628,0.1690,13.2014,3.7633,0.0522,3.0295,0.0469,3.1330
13,6.6083,0.2331,6.0962,0.2452,6.5325,4.9156,0.1183,4.9920,0.1088,4.8428,14.2418,0.1722,14.2564,0.1844,14.2903,3.7995,0.0526,2.9747,0.0560,3.1305
14,6.1857,0.1830,5.8195,0.2049,5.8050,5.1206,0.1208,5.1912,0.1175,5.0980,14.8896,0.1674,14.9657,0.1917,14.8723,3.7515,0.0587,2.9280,0.0467,2.9845
15,6.1569,0.2261,5.7115,0.2000,5.9563,5.2273,0.1345,5.3053,0.1445,5.1824,15.2567,0.1710,15.2194,0.1620,15.3445,3.6111,0.0516,2.7359,0.0450,2.8264
16,6.1826,0.1916,5.7833,0.2055,6.1625,5.3639,0.1327,5.4636,0.1128,5.1912,14.7479,0.1646,14.7082,0.1999,14.8785,3.3114,0.0494,2.4417,0.0446,2.5854
17,5.4622,0.1583,5.2283,0.1602,5.4726,5.8130,0.1408,6.0022,0.1664,5.3821,14.0284,0.1478,14.0240,0.1620,14.0095,3.1042,0.0442,2.1719,0.0466,2.2496
18,5.0691,0.1475,4.8711,0.1455,4.7228,5.3939,0.1261,5.5219,0.1470,5.3421,13.4414,0.2017,13.5403,0.1995,13.4769,2.4777,0.0418,1.6244,0.0317,1.6794
19,4.4217,0.1441,4.3159,0.1501,4.1265,5.8843,0.1522,5.9009,0.1564,5.5889,12.6480,0.2658,12.6383,0.2399,12.7550,2.0469,0.0370,1.2910,0.0290,1.3425
20,3.9337,0.1077,3.8689,0.1294,3.3853,6.2803,0.1484,6.3188,0.1524,5.9257,11.0748,0.2131,11.0797,0.2193,11.1014,1.7282,0.0354,1.0117,0.0246,1.0249
21,3.4835,0.1109,3.4993,0.1170,2.8759,6.7156,0.1645,6.7064,0.2004,6.4827,9.6238,0.2707,9.5752,0.2394,9.6342,1.3701,0.0352,0.7846,0.0247,0.8069
22,2.7101,0.0925,2.7000,0.0936,2.0712,6.6993,0.1994,6.7203,0.1822,6.3715,8.4861,0.2428,8.5176,0.2469,8.5553,1.1502,0.0353,0.6300,0.0255,0.6530
23,2.5227,0.0960,2.5981,0.0961,1.8021,6.7114,0.1993,6.5708,0.1778,6.2797,8.3729,0.2799,8.4040,0.2574,8.2933,0.9889,0.0318,0.5373,0.0220,0.5648
24,2.3341,0.0833,2.3923,0.0834,1.7692,7.2990,0.1674,7.2320,0.1653,6.8065,8.0999,0.2750,8.0828,0.2907,7.8619,0.9956,0.0304,0.5438,0.0243,0.5467
