National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,    0.60,    1.30,    0.80,    0.10,   -0.80,    0.50,    0.90,    1.90,    2.90,    1.50,    0.90,   -0.10,    1.90,    1.20,    1.00
    1.00,    2.00,    1.30,    1.00,    2.20,    1.30,    0.20,   -1.30,    0.90,    1.50,    3.10,    4.80,    2.50,    1.50,   -0.10,    3.10,    1.90,    1.60
    1.60,    3.30,    2.00,    1.60,    3.50,    2.10,    0.30,   -2.00,    1.40,    2.50,    5.00,    7.70,    4.00,    2.40,   -0.10,    5.00,    3.10,    2.60
    2.00,    4.10,    2.50,    1.90,    4.40,    2.60,    0.40,   -2.40,    1.80,    3.10,    6.20,    9.60,    5.00,    3.00,   -0.10,    6.30,    3.90,    3.30
    2.60,    5.30,    3.30,    2.50,    5.70,    3.40,    0.60,   -3.00,    2.30,    4.00,    8.10,   12.50,    6.50,    3.90,    0.00,    8.20,    5.00,    4.30
    3.00,    6.10,    3.80,    2.90,    6.60,    4.00,    0.70,   -3.40,    2.70,    4.60,    9.30,   14.40,    7.50,    4.50,    0.00,    9.40,    5.80,    4.90
    3.60,    7.30,    4.60,    3.50,    7.90,    4.80,    0.90,   -3.90,    3.30,    5.50,   11.20,   17.30,    9.00,    5.40,    0.10,   11.30,    7.00,    6.00
    4.00,    8.10,    5.10,    3.90,    8.80,    5.30,    1.00,   -4.20,    3.70,    6.20,   12.40,   19.20,   10.00,    6.00,    0.20,   12.60,    7.70,    6.60
    4.60,    9.40,    5.80,    4.50,   10.20,    6.10,    1.20,   -4.70,    4.30,    7.10,   14.30,   22.10,   11.50,    6.90,    0.30,   14.50,    8.90,    7.60
    5.00,   10.20,    6.30,    4.90,   11.00,    6.70,    1.30,   -5.00,    4.80,    7.70,   15.50,   24.00,   12.50,    7.50,    0.40,   15.70,    9.70,    8.30
    5.60,   11.40,    7.10,    5.40,   12.40,    7.50,    1.50,   -5.40,    5.40,    8.60,   17.40,   26.90,   14.00,    8.40,    0.50,   17.60,   10.80,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    2.02,    1.70,    4.55,    2.17,    0.18,   -1.31,    0.93,    1.97,    3.53,    5.49,    2.94,    2.68,   -0.18,    3.75,    2.58,    2.13
    1.00,    3.99,    3.27,    2.83,    7.69,    3.53,    0.37,   -2.13,    1.68,    3.29,    5.76,    9.09,    4.90,    4.46,   -0.18,    6.11,    4.08,    3.41
    1.60,    6.59,    5.04,    4.53,   12.24,    5.71,    0.55,   -3.28,    2.61,    5.48,    9.29,   14.58,    7.84,    7.14,   -0.18,    9.86,    6.65,    5.54
