National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.20,    1.00,    0.70,    0.60,    0.80,    0.90,    0.90,    0.80,    1.00,    1.50,    1.90,    0.80,    0.80,    1.10,    1.60,    1.10
    1.00,    2.80,    2.10,    1.70,    1.10,    1.00,    1.30,    1.50,    1.50,    1.40,    1.70,    2.50,    3.10,    1.30,    1.40,    1.80,    2.70,    1.80
    1.60,    4.40,    3.30,    2.70,    1.70,    1.70,    2.00,    2.30,    2.30,    2.20,    2.70,    4.00,    5.00,    2.00,    2.20,    3.00,    4.30,    2.90
    2.00,    5.60,    4.20,    3.30,    2.20,    2.10,    2.60,    2.90,    2.90,    2.70,    3.40,    5.00,    6.30,    2.50,    2.80,    3.70,    5.30,    3.60
    2.60,    7.20,    5.40,    4.30,    2.80,    2.70,    3.30,    3.80,    3.80,    3.60,    4.40,    6.50,    8.20,    3.30,    3.60,    4.80,    6.90,    4.70
    3.00,    8.30,    6.20,    5.00,    3.30,    3.10,    3.80,    4.40,    4.40,    4.10,    5.10,    7.40,    9.40,    3.80,    4.20,    5.50,    8.00,    5.40
    3.60,   10.00,    7.50,    6.00,    3.90,    3.70,    4.60,    5.30,    5.20,    4.90,    6.10,    8.90,   11.30,    4.50,    5.00,    6.70,    9.60,    6.50
    4.00,   11.10,    8.30,    6.60,    4.30,    4.10,    5.10,    5.90,    5.80,    5.50,    6.80,    9.90,   12.60,    5.00,    5.60,    7.40,   10.70,    7.20
    4.60,   12.80,    9.60,    7.60,    5.00,    4.70,    5.90,    6.70,    6.70,    6.30,    7.80,   11.40,   14.50,    5.80,    6.40,    8.50,   12.30,    8.30
    5.00,   13.90,   10.40,    8.30,    5.40,    5.20,    6.40,    7.30,    7.30,    6.80,    8.50,   12.40,   15.70,    6.30,    7.00,    9.20,   13.30,    9.00
    5.60,   15.60,   11.70,    9.30,    6.10,    5.80,    7.10,    8.20,    8.10,    7.60,    9.50,   13.90,   17.60,    7.00,    7.80,   10.40,   15.00,   10.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    1.00,    0.70,    0.70,    0.90,    1.00,    1.00,    0.80,    0.80,    1.10,    1.30,    0.80,    1.00,    0.90,    1.20,    1.00
    1.00,    1.80,    1.90,    1.60,    1.10,    1.20,    1.50,    1.60,    1.70,    1.40,    1.40,    1.80,    2.10,    1.30,    1.60,    1.50,    1.90,    1.60
    1.60,    2.90,    3.00,    2.60,    1.80,    2.00,    2.40,    2.60,    2.70,    2.20,    2.20,    2.80,    3.30,    2.10,    2.60,    2.40,    3.10,    2.60
    2.00,    3.70,    3.80,    3.30,    2.30,    2.50,    3.10,    3.30,    3.30,    2.80,    2.70,    3.50,    4.20,    2.70,    3.20,    3.00,    3.90,    3.20
    2.60,    4.80,    4.90,    4.30,    3.00,    3.20,    4.00,    4.20,    4.30,    3.60,    3.50,    4.60,    5.40,    3.50,    4.20,    3.90,    5.00,    4.20
    3.00,    5.50,    5.70,    4.90,    3.40,    3.70,    4.60,    4.90,    5.00,    4.20,    4.10,    5.30,    6.30,    4.00,    4.80,    4.50,    5.80,    4.80
    3.60,    6.60,    6.80,    5.90,    4.10,    4.40,    5.50,    5.90,    6.00,    5.00,    4.90,    6.40,    7.50,    4.80,    5.80,    5.40,    7.00,    5.80
