National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.50,   62.20,   60.10,   61.80,   66.00,   66.70,   66.70,   66.20,   68.20,   71.80,   68.00,   64.50,   62.60,   66.50,   69.30,   63.10,   65.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.50,    0.10,    0.00,    0.10,   -0.30,   -0.50,   -0.30,   -0.10,    0.20,    0.60,    0.50,    0.10,   -0.30,    0.30,    0.50,    0.10
    1.00,    0.70,    0.90,    0.20,    0.00,    0.10,   -0.50,   -0.80,   -0.50,   -0.10,    0.40,    1.00,    0.80,    0.10,   -0.60,    0.40,    0.80,    0.20
    1.60,    1.10,    1.40,    0.30,    0.00,    0.20,   -0.80,   -1.30,   -0.70,   -0.20,    0.60,    1.60,    1.30,    0.20,   -0.90,    0.70,    1.30,    0.30
    2.00,    1.40,    1.80,    0.40,    0.00,    0.30,   -1.00,   -1.60,   -0.90,   -0.30,    0.80,    2.00,    1.60,    0.20,   -1.20,    0.80,    1.60,    0.40
    2.60,    1.80,    2.30,    0.50,    0.00,    0.30,   -1.30,   -2.10,   -1.20,   -0.40,    1.00,    2.60,    2.00,    0.30,   -1.50,    1.10,    2.10,    0.50
    3.00,    2.10,    2.70,    0.60,    0.00,    0.40,   -1.50,   -2.40,   -1.40,   -0.50,    1.10,    3.00,    2.30,    0.30,   -1.80,    1.20,    2.40,    0.50
    3.60,    2.50,    3.20,    0.70,    0.00,    0.40,   -1.80,   -2.90,   -1.70,   -0.60,    1.30,    3.60,    2.80,    0.40,   -2.10,    1.50,    2.80,    0.60
    4.00,    2.80,    3.50,    0.80,    0.00,    0.50,   -2.00,   -3.20,   -1.90,   -0.60,    1.50,    4.00,    3.10,    0.40,   -2.40,    1.60,    3.10,    0.70
    4.60,    3.20,    4.00,    0.90,    0.00,    0.60,   -2.30,   -3.70,   -2.20,   -0.80,    1.70,    4.50,    3.50,    0.50,   -2.80,    1.80,    3.60,    0.80
    5.00,    3.40,    4.30,    1.00,    0.00,    0.60,   -2.60,   -4.00,   -2.40,   -0.80,    1.80,    4.90,    3.80,    0.60,   -3.00,    2.00,    3.90,    0.80
    5.60,    3.80,    4.80,    1.10,    0.10,    0.70,   -2.90,   -4.50,   -2.70,   -1.00,    2.00,    5.40,    4.20,    0.60,   -3.40,    2.20,    4.30,    0.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.50,   62.20,   60.10,   61.80,   66.00,   66.70,   66.70,   66.20,   68.20,   71.80,   68.00,   64.50,   62.60,   66.50,   69.30,   63.10,   65.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.00,    0.20,    0.20,   -0.40,   -1.20,   -1.00,    0.00,    0.50,    0.30,    0.00,    0.20,   -0.90,    0.30,    0.00,   -0.10
