National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.50,    0.80,    0.30,    0.30,    0.50,    0.70,    0.50,    0.50,    0.40,    1.10,    1.10,    0.50,    0.60,    0.70,    0.90,    0.60
    1.00,    1.90,    0.90,    1.30,    0.50,    0.50,    0.90,    1.10,    0.80,    0.80,    0.70,    1.90,    1.80,    0.80,    0.90,    1.10,    1.50,    1.10
    1.60,    3.10,    1.40,    2.00,    0.80,    0.80,    1.50,    1.80,    1.30,    1.20,    1.10,    3.00,    2.80,    1.20,    1.50,    1.80,    2.40,    1.70
    2.00,    3.90,    1.70,    2.50,    1.00,    1.10,    1.80,    2.20,    1.60,    1.50,    1.40,    3.70,    3.50,    1.50,    1.90,    2.20,    3.00,    2.20
    2.60,    5.00,    2.30,    3.30,    1.30,    1.40,    2.40,    2.90,    2.10,    2.00,    1.80,    4.80,    4.60,    2.00,    2.40,    2.90,    3.90,    2.80
    3.00,    5.80,    2.60,    3.80,    1.50,    1.60,    2.70,    3.30,    2.40,    2.30,    2.10,    5.60,    5.30,    2.30,    2.80,    3.30,    4.60,    3.20
    3.60,    7.00,    3.10,    4.60,    1.80,    1.90,    3.30,    4.00,    2.90,    2.70,    2.50,    6.70,    6.30,    2.80,    3.40,    4.00,    5.50,    3.90
    4.00,    7.70,    3.50,    5.10,    2.00,    2.10,    3.60,    4.40,    3.20,    3.00,    2.80,    7.40,    7.00,    3.10,    3.70,    4.40,    6.10,    4.30
    4.60,    8.90,    4.00,    5.90,    2.30,    2.40,    4.20,    5.10,    3.70,    3.50,    3.20,    8.50,    8.10,    3.50,    4.30,    5.10,    7.00,    5.00
    5.00,    9.70,    4.30,    6.40,    2.50,    2.70,    4.60,    5.50,    4.00,    3.80,    3.50,    9.30,    8.80,    3.80,    4.70,    5.50,    7.60,    5.40
    5.60,   10.80,    4.90,    7.10,    2.80,    3.00,    5.10,    6.20,    4.50,    4.20,    3.90,   10.40,    9.80,    4.30,    5.20,    6.20,    8.50,    6.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    0.90,    0.70,    0.50,    0.50,    0.60,    0.60,    0.60,    0.70,    0.90,    1.30,    0.70,    0.60,    0.70,    1.30,    0.80
    1.00,    2.40,    1.90,    1.50,    1.10,    0.80,    0.80,    1.10,    1.00,    0.90,    1.20,    1.60,    2.10,    1.10,    1.00,    1.20,    2.20,    1.40
    1.60,    3.80,    3.10,    2.30,    1.80,    1.40,    1.40,    1.70,    1.60,    1.50,    1.90,    2.50,    3.40,    1.80,    1.60,    2.00,    3.40,    2.20
    2.00,    4.80,    3.90,    2.90,    2.20,    1.70,    1.70,    2.20,    2.00,    1.90,    2.40,    3.10,    4.30,    2.30,    2.00,    2.50,    4.30,    2.70
    2.60,    6.30,    5.00,    3.80,    2.90,    2.20,    2.20,    2.80,    2.60,    2.40,    3.10,    4.00,    5.50,    3.00,    2.50,    3.20,    5.60,    3.60
    3.00,    7.20,    5.80,    4.40,    3.30,    2.50,    2.50,    3.20,    3.00,    2.80,    3.60,    4.70,    6.40,    3.40,    2.90,    3.70,    6.50,    4.10
    3.60,    8.70,    6.90,    5.30,    4.00,    3.00,    3.10,    3.90,    3.60,    3.30,    4.30,    5.60,    7.70,    4.10,    3.50,    4.40,    7.70,    4.90
