National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.10,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    1.10,    1.00,    0.90,    0.90,    0.90,    1.00,    0.90
    1.00,    1.50,    1.80,    1.60,    1.50,    1.40,    1.40,    1.40,    1.50,    1.50,    1.30,    1.80,    1.70,    1.50,    1.40,    1.50,    1.70,    1.50
    1.60,    2.50,    2.90,    2.50,    2.30,    2.30,    2.20,    2.20,    2.40,    2.40,    2.20,    2.80,    2.70,    2.40,    2.30,    2.50,    2.70,    2.50
    2.00,    3.10,    3.60,    3.20,    2.90,    2.80,    2.80,    2.80,    3.10,    3.00,    2.70,    3.60,    3.40,    3.00,    2.90,    3.10,    3.40,    3.10
    2.60,    4.00,    4.70,    4.10,    3.80,    3.70,    3.70,    3.60,    4.00,    3.90,    3.50,    4.60,    4.50,    3.90,    3.80,    4.00,    4.40,    4.00
    3.00,    4.60,    5.40,    4.80,    4.40,    4.20,    4.20,    4.20,    4.60,    4.50,    4.00,    5.30,    5.10,    4.50,    4.30,    4.60,    5.10,    4.60
    3.60,    5.50,    6.50,    5.70,    5.20,    5.10,    5.10,    5.00,    5.50,    5.40,    4.80,    6.40,    6.20,    5.40,    5.20,    5.50,    6.10,    5.50
    4.00,    6.10,    7.20,    6.40,    5.80,    5.70,    5.60,    5.60,    6.10,    5.90,    5.40,    7.10,    6.90,    5.90,    5.80,    6.10,    6.70,    6.20
    4.60,    7.10,    8.30,    7.30,    6.70,    6.50,    6.50,    6.50,    7.00,    6.80,    6.20,    8.20,    7.90,    6.80,    6.60,    7.10,    7.80,    7.10
    5.00,    7.70,    9.00,    7.90,    7.30,    7.10,    7.00,    7.00,    7.60,    7.40,    6.70,    8.90,    8.60,    7.40,    7.20,    7.70,    8.40,    7.70
    5.60,    8.60,   10.10,    8.90,    8.10,    7.90,    7.90,    7.90,    8.50,    8.30,    7.50,   10.00,    9.60,    8.30,    8.10,    8.60,    9.40,    8.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.80,  -17.00,  -12.30,   -4.20,    3.50,    9.40,   12.10,   10.70,    5.40,   -1.80,  -13.00,  -17.80,   -4.30,   10.70,   -3.10,  -18.20,   -3.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    1.20,    1.00,    0.70,    0.70,    0.60,    0.70,    0.90,    0.60,    0.60,    1.10,    1.00,    0.80,    0.70,    0.80,    1.00,    0.80
    1.00,    1.20,    2.00,    1.70,    1.20,    1.10,    1.00,    1.20,    1.50,    1.00,    1.00,    1.80,    1.70,    1.30,    1.20,    1.30,    1.60,    1.40
    1.60,    2.00,    3.10,    2.70,    2.00,    1.80,    1.50,    2.00,    2.40,    1.60,    1.60,    2.90,    2.70,    2.10,    2.00,    2.10,    2.60,    2.20
    2.00,    2.50,    3.90,    3.30,    2.50,    2.20,    1.90,    2.50,    3.10,    2.00,    2.10,    3.70,    3.40,    2.70,    2.50,    2.60,    3.30,    2.70
    2.60,    3.20,    5.10,    4.30,    3.20,    2.90,    2.50,    3.20,    4.00,    2.60,    2.70,    4.70,    4.40,    3.50,    3.20,    3.30,    4.20,    3.60
    3.00,    3.70,    5.90,    5.00,    3.70,    3.30,    2.90,    3.70,    4.60,    3.00,    3.10,    5.50,    5.10,    4.00,    3.70,    3.90,    4.90,    4.10
    3.60,    4.40,    7.10,    6.00,    4.40,    4.00,    3.40,    4.40,    5.50,    3.60,    3.70,    6.60,    6.10,    4.80,    4.50,    4.60,    5.90,    4.90
