National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.60,    0.60,    0.60,    1.40,    0.60,    1.00,    1.50,    0.40,    2.50,    4.00,    5.30,    0.90,    1.00,    2.30,    3.40,    1.90
    1.00,    3.90,    4.30,    0.90,    1.00,    2.40,    1.00,    1.70,    2.50,    0.60,    4.20,    6.70,    8.80,    1.40,    1.70,    3.80,    5.60,    3.20
    1.60,    6.20,    6.80,    1.50,    1.60,    3.80,    1.60,    2.70,    4.00,    1.00,    6.60,   10.70,   14.00,    2.30,    2.80,    6.10,    9.00,    5.10
    2.00,    7.70,    8.50,    1.90,    2.10,    4.80,    2.00,    3.50,    5.00,    1.30,    8.30,   13.40,   17.50,    2.90,    3.50,    7.70,   11.20,    6.30
    2.60,   10.00,   11.10,    2.40,    2.70,    6.20,    2.60,    4.50,    6.50,    1.70,   10.80,   17.50,   22.80,    3.80,    4.50,   10.00,   14.60,    8.20
    3.00,   11.60,   12.80,    2.80,    3.10,    7.20,    3.00,    5.30,    7.50,    2.00,   12.50,   20.10,   26.30,    4.40,    5.30,   11.50,   16.90,    9.50
    3.60,   13.90,   15.30,    3.30,    3.70,    8.60,    3.60,    6.40,    9.00,    2.40,   15.00,   24.20,   31.50,    5.20,    6.30,   13.80,   20.20,   11.40
    4.00,   15.40,   17.00,    3.70,    4.10,    9.60,    4.00,    7.10,   10.00,    2.70,   16.60,   26.80,   35.00,    5.80,    7.10,   15.40,   22.50,   12.70
    4.60,   17.80,   19.60,    4.30,    4.70,   11.00,    4.70,    8.30,   11.50,    3.20,   19.10,   30.90,   40.30,    6.70,    8.20,   17.70,   25.90,   14.60
    5.00,   19.30,   21.30,    4.70,    5.20,   12.00,    5.10,    9.10,   12.50,    3.50,   20.80,   33.50,   43.70,    7.30,    8.90,   19.30,   28.10,   15.90
    5.60,   21.60,   23.80,    5.20,    5.80,   13.40,    5.70,   10.20,   14.10,    3.90,   23.30,   37.50,   48.00,    8.10,   10.00,   21.60,   31.20,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.59,    6.55,    1.70,    2.10,    3.80,    1.10,    1.64,    2.79,    0.88,    4.65,    7.58,   10.39,    2.68,    1.78,    4.54,    7.30,    4.05
    1.00,    7.78,   10.83,    2.55,    3.50,    6.52,    1.84,    2.79,    4.66,    1.32,    7.81,   12.69,   17.25,    4.17,    3.02,    7.50,   12.02,    6.82
    1.60,   12.38,   17.13,    4.25,    5.59,   10.33,    2.94,    4.43,    7.45,    2.19,   12.27,   20.27,   27.45,    6.85,    4.97,   12.03,   19.31,   10.87
    2.00,   15.37,   21.41,    5.38,    7.34,   13.04,    3.68,    5.75,    9.31,    2.85,   15.43,   25.38,   34.31,    8.63,    6.22,   15.19,   24.03,   13.43
