National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.60,    4.20,   -0.60,    1.70,   -0.70,   -1.10,    1.20,    0.40,    9.00,    5.70,    0.20,    1.80,   -0.20,    5.00,    1.00,    1.90
    1.00,    0.60,    4.30,    7.10,   -1.00,    2.90,   -1.10,   -1.90,    2.10,    0.70,   15.00,    9.40,    0.30,    3.00,   -0.30,    8.40,    1.70,    3.20
    1.60,    0.90,    6.90,   11.30,   -1.60,    4.70,   -1.70,   -3.00,    3.30,    1.10,   24.00,   15.10,    0.60,    4.80,   -0.40,   13.40,    2.80,    5.10
    2.00,    1.10,    8.60,   14.20,   -2.00,    5.80,   -2.10,   -3.70,    4.10,    1.40,   30.00,   18.90,    0.70,    6.00,   -0.50,   16.70,    3.50,    6.40
    2.60,    1.50,   10.90,   18.40,   -2.60,    7.60,   -2.70,   -4.70,    5.40,    1.80,   38.80,   24.30,    0.90,    7.80,   -0.70,   21.70,    4.40,    8.30
    3.00,    1.70,   12.50,   21.30,   -3.00,    8.80,   -3.00,   -5.40,    6.20,    2.20,   44.40,   27.50,    1.10,    9.00,   -0.70,   24.70,    5.10,    9.50
    3.60,    2.00,   14.70,   25.50,   -3.60,   10.60,   -3.60,   -6.40,    7.50,    2.70,   52.40,   31.80,    1.30,   10.80,   -0.80,   28.90,    6.00,   11.20
    4.00,    2.30,   16.10,   28.30,   -4.00,   11.80,   -3.90,   -7.00,    8.30,    3.00,   57.50,   34.50,    1.40,   12.10,   -0.90,   31.70,    6.60,   12.40
    4.60,    2.60,   18.10,   32.40,   -4.60,   13.70,   -4.40,   -7.90,    9.50,    3.50,   64.60,   38.20,    1.60,   13.80,   -0.90,   35.50,    7.40,   13.90
    5.00,    2.80,   19.40,   35.00,   -5.00,   14.90,   -4.70,   -8.50,   10.40,    3.90,   69.20,   40.50,    1.80,   15.00,   -1.00,   37.90,    8.00,   15.00
    5.60,    3.20,   21.10,   38.40,   -5.50,   16.70,   -5.20,   -9.40,   11.60,    4.50,   75.80,   43.70,    2.00,   16.50,   -1.00,   41.30,    8.70,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   12.50,    9.46,   -0.60,    1.60,   -0.93,   -0.88,    0.91,    0.40,   11.18,   15.32,    1.82,    2.16,   -0.18,    6.91,    6.71,    2.70
    1.00,    4.96,   20.67,   15.99,   -1.00,    2.73,   -1.46,   -1.51,    1.60,    0.70,   18.63,   25.27,    2.73,    3.60,   -0.27,   11.60,   11.41,    4.55
    1.60,    7.44,   33.17,   25.45,   -1.60,    4.43,   -2.25,   -2.39,    2.52,    1.11,   29.81,   40.59,    5.45,    5.76,   -0.36,   18.51,   18.79,    7.25
    2.00,    9.09,   41.35,   31.98,   -2.00,    5.47,   -2.78,   -2.95,    3.13,    1.41,   37.27,   50.81,    6.36,    7.19,   -0.45,   23.07,   23.49,    9.10
    2.60,   12.40,   52.40,   41.44,   -2.61,    7.16,   -3.57,   -3.74,    4.12,    1.81,   48.20,   65.32,    8.18,    9.35,   -0.63,   29.97,   29.53,   11.81
    3.00,   14.05,   60.10,   47.97,   -3.01,    8.29,   -3.97,   -4.30,    4.73,    2.21,   55.16,   73.92,   10.00,   10.79,   -0.63,   34.12,   34.23,   13.51
    3.60,   16.53,   70.67,   57.43,   -3.61,    9.99,   -4.76,   -5.10,    5.72,    2.72,   65.09,   85.48,   11.82,   12.95,   -0.72,   39.92,   40.27,   15.93
    4.00,   19.01,   77.40,   63.74,   -4.01,   11.12,   -5.16,   -5.57,    6.33,    3.02,   71.43,   92.74,   12.73,   14.51,   -0.81,   43.78,   44.30,   17.64
    4.60,   21.49,   87.02,   72.97,   -4.61,   12.91,   -5.82,   -6.29,    7.24,    3.52,   80.25,  102.69,   14.55,   16.55,   -0.81,   49.03,   49.66,   19.77
    5.00,   23.14,   93.27,   78.83,   -5.01,   14.04,   -6.22,   -6.77,    7.93,    3.92,   85.96,  108.87,   16.36,   17.99,   -0.90,   52.35,   53.69,   21.34
    5.60,   26.45,  101.44,   86.49,   -5.51,   15.74,   -6.88,   -7.48,    8.84,    4.53,   94.16,  117.47,   18.18,   19.78,   -0.90,   57.04,   58.39,   23.33

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    4.10,   10.00,    5.70,    5.00,    5.10,    4.00,    8.10,   13.40,    9.00,    7.90,    2.50,    6.90,    5.70,   10.10,    2.90,    6.40
    1.00,    3.60,    6.90,   16.70,    9.40,    8.40,    8.60,    6.70,   13.50,   22.30,   14.90,   13.10,    4.20,   11.50,    9.60,   16.80,    4.90,   10.70
    1.60,    5.70,   10.40,   26.00,   15.10,   13.40,   13.70,   10.70,   21.50,   35.50,   23.90,   20.40,    6.70,   18.20,   15.30,   26.60,    7.60,   16.90
    2.00,    7.10,   12.40,   31.50,   18.90,   16.70,   17.10,   13.40,   26.90,   43.90,   29.90,   24.90,    8.30,   22.40,   19.10,   32.90,    9.30,   20.90
    2.60,    8.80,   15.10,   39.10,   24.50,   21.70,   22.10,   17.40,   34.80,   56.00,   38.60,   31.30,   10.30,   28.50,   24.80,   41.90,   11.40,   26.60
    3.00,    9.80,   16.80,   43.40,   28.30,   25.00,   25.30,   20.10,   40.00,   63.30,   44.10,   35.20,   11.40,   32.20,   28.50,   47.50,   12.70,   30.20
    3.60,   11.10,   19.20,   49.30,   34.00,   29.80,   30.00,   24.10,   47.60,   73.90,   52.10,   40.50,   12.90,   37.70,   33.90,   55.50,   14.40,   35.40
    4.00,   11.90,   20.70,   53.10,   37.70,   33.00,   33.10,   26.70,   52.50,   80.70,   57.20,   43.70,   13.90,   41.30,   37.40,   60.60,   15.50,   38.70
    4.60,   13.20,   22.90,   58.60,   43.40,   37.70,   37.60,   30.50,   59.90,   90.70,   64.30,   48.40,   15.10,   46.60,   42.70,   67.80,   17.10,   43.50
    5.00,   14.00,   24.40,   62.30,   47.20,   40.70,   40.50,   33.00,   64.80,   97.00,   68.90,   51.20,   16.00,   50.10,   46.10,   72.30,   18.10,   46.70
    5.60,   15.20,   26.50,   67.70,   52.80,   45.20,   44.80,   36.60,   71.90,  106.10,   75.50,   55.20,   17.30,   55.20,   51.10,   78.90,   19.60,   51.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.36,   19.71,   22.52,    5.71,    4.71,    6.75,    3.18,    6.17,   13.48,   11.18,   21.24,   22.73,    8.27,    5.14,   13.95,   19.46,    9.10
    1.00,   29.75,   33.17,   37.61,    9.42,    7.92,   11.38,    5.33,   10.29,   22.43,   18.51,   35.22,   38.18,   13.79,    8.66,   23.20,   32.89,   15.22
    1.60,   47.11,   50.00,   58.56,   15.13,   12.63,   18.12,    8.52,   16.39,   35.71,   29.69,   54.84,   60.91,   21.82,   13.81,   36.74,   51.01,   24.04
    2.00,   58.68,   59.62,   70.95,   18.94,   15.74,   22.62,   10.67,   20.50,   44.16,   37.14,   66.94,   75.45,   26.86,   17.24,   45.44,   62.42,   29.73
    2.60,   72.73,   72.60,   88.06,   24.55,   20.45,   29.23,   13.85,   26.52,   56.34,   47.95,   84.14,   93.64,   34.17,   22.38,   57.87,   76.51,   37.84
    3.00,   80.99,   80.77,   97.75,   28.36,   23.56,   33.47,   16.00,   30.49,   63.68,   54.78,   94.62,  103.64,   38.61,   25.72,   65.61,   85.23,   42.96
    3.60,   91.74,   92.31,  111.04,   34.07,   28.09,   39.68,   19.19,   36.28,   74.35,   64.72,  108.87,  117.27,   45.20,   30.60,   76.66,   96.64,   50.36
    4.00,   98.35,   99.52,  119.59,   37.78,   31.10,   43.78,   21.26,   40.02,   81.19,   71.06,  117.47,  126.36,   49.52,   33.75,   83.70,  104.03,   55.05
    4.60,  109.09,  110.10,  131.98,   43.49,   35.53,   49.74,   24.28,   45.66,   91.25,   79.88,  130.11,  137.27,   55.88,   38.54,   93.65,  114.77,   61.88
    5.00,  115.70,  117.31,  140.32,   47.29,   38.36,   53.57,   26.27,   49.39,   97.59,   85.59,  137.63,  145.45,   60.07,   41.61,   99.86,  121.48,   66.43
    5.60,  125.62,  127.40,  152.48,   52.91,   42.60,   59.26,   29.14,   54.80,  106.74,   93.79,  148.39,  157.27,   66.19,   46.12,  108.98,  131.54,   72.83

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    0.20,    1.10,    2.60,   -4.00,   -2.60,   -1.10,    0.70,   -2.70,    1.60,    4.40,    1.90,   -0.10,   -1.00,    1.10,    1.80,    0.50
    1.00,    5.70,    0.40,    1.80,    4.40,   -6.50,   -4.00,   -1.80,    1.20,   -4.30,    2.70,    7.30,    3.20,   -0.10,   -1.50,    1.90,    3.10,    0.80
    1.60,    8.40,    0.60,    2.90,    7.20,  -10.10,   -5.90,   -2.60,    2.10,   -6.40,    4.30,   11.60,    5.10,    0.00,   -2.10,    3.20,    4.70,    1.40
    2.00,   10.10,    0.80,    3.70,    9.00,  -12.40,   -6.90,   -3.10,    2.60,   -7.60,    5.40,   14.50,    6.30,    0.10,   -2.40,    4.10,    5.70,    1.90
    2.60,   12.40,    1.10,    4.80,   11.80,  -15.60,   -8.20,   -3.70,    3.50,   -9.20,    7.00,   18.80,    7.90,    0.30,   -2.80,    5.50,    7.10,    2.60
    3.00,   13.80,    1.20,    5.60,   13.70,  -17.70,   -8.90,   -4.00,    4.20,  -10.10,    8.10,   21.30,    8.90,    0.50,   -2.90,    6.40,    8.00,    3.00
