National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.50,    0.60,    0.60
    1.00,    1.00,    1.10,    1.00,    1.10,    1.10,    1.10,    1.10,    1.00,    0.90,    0.90,    0.80,    1.00,    1.10,    1.10,    0.90,    1.00,    1.00
    1.60,    1.70,    1.70,    1.60,    1.80,    1.70,    1.70,    1.80,    1.60,    1.50,    1.40,    1.30,    1.60,    1.70,    1.70,    1.40,    1.70,    1.60
    2.00,    2.10,    2.20,    2.00,    2.30,    2.20,    2.20,    2.20,    2.00,    1.90,    1.70,    1.60,    1.90,    2.10,    2.10,    1.70,    2.10,    2.00
    2.60,    2.70,    2.80,    2.60,    2.90,    2.80,    2.80,    2.90,    2.60,    2.50,    2.20,    2.10,    2.50,    2.80,    2.80,    2.30,    2.70,    2.60
    3.00,    3.10,    3.20,    3.00,    3.40,    3.30,    3.30,    3.30,    3.00,    2.80,    2.60,    2.40,    2.90,    3.20,    3.20,    2.60,    3.10,    3.00
    3.60,    3.70,    3.90,    3.60,    4.10,    3.90,    3.90,    4.00,    3.60,    3.40,    3.10,    2.90,    3.50,    3.90,    3.80,    3.10,    3.70,    3.60
    4.00,    4.20,    4.30,    4.00,    4.50,    4.30,    4.30,    4.40,    4.00,    3.80,    3.40,    3.20,    3.90,    4.30,    4.20,    3.50,    4.10,    4.00
    4.60,    4.80,    5.00,    4.60,    5.20,    5.00,    5.00,    5.10,    4.60,    4.30,    4.00,    3.70,    4.50,    4.90,    4.90,    4.00,    4.70,    4.60
    5.00,    5.20,    5.40,    5.00,    5.60,    5.40,    5.40,    5.50,    5.00,    4.70,    4.30,    4.00,    4.90,    5.40,    5.30,    4.30,    5.20,    5.00
    5.60,    5.80,    6.10,    5.60,    6.30,    6.10,    6.10,    6.20,    5.60,    5.30,    4.80,    4.50,    5.40,    6.00,    5.90,    4.90,    5.80,    5.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.70,    0.60
    1.00,    1.20,    1.20,    1.10,    0.90,    1.00,    1.00,    1.00,    0.80,    0.80,    0.90,    1.00,    1.20,    1.00,    1.00,    0.90,    1.20,    1.00
    1.60,    2.00,    1.90,    1.70,    1.50,    1.60,    1.70,    1.60,    1.30,    1.20,    1.50,    1.60,    1.90,    1.60,    1.50,    1.40,    1.90,    1.60
    2.00,    2.40,    2.40,    2.10,    1.80,    2.00,    2.10,    2.00,    1.70,    1.50,    1.80,    2.00,    2.30,    2.00,    1.90,    1.80,    2.40,    2.00
    2.60,    3.20,    3.20,    2.80,    2.40,    2.60,    2.70,    2.50,    2.20,    2.00,    2.40,    2.60,    3.10,    2.60,    2.50,    2.30,    3.10,    2.60
    3.00,    3.70,    3.60,    3.20,    2.80,    3.10,    3.10,    2.90,    2.50,    2.30,    2.80,    3.00,    3.50,    3.00,    2.90,    2.70,    3.60,    3.00
    3.60,    4.40,    4.40,    3.80,    3.30,    3.70,    3.80,    3.50,    3.00,    2.80,    3.30,    3.60,    4.20,    3.60,    3.40,    3.20,    4.30,    3.70
    4.00,    4.90,    4.90,    4.30,    3.70,    4.10,    4.20,    3.90,    3.40,    3.10,    3.70,    4.00,    4.70,    4.00,    3.80,    3.60,    4.80,    4.10
    4.60,    5.60,    5.60,    4.90,    4.20,    4.70,    4.80,    4.50,    3.90,    3.60,    4.20,    4.60,    5.40,    4.60,    4.40,    4.10,    5.50,    4.70
    5.00,    6.10,    6.10,    5.30,    4.60,    5.10,    5.20,    4.90,    4.20,    3.90,    4.60,    5.00,    5.90,    5.00,    4.80,    4.50,    6.00,    5.10
    5.60,    6.80,    6.80,    6.00,    5.20,    5.70,    5.90,    5.50,    4.70,    4.30,    5.10,    5.60,    6.60,    5.60,    5.30,    5.00,    6.70,    5.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
