National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Ethiopia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60
    1.00,    1.00,    1.10,    1.10,    1.10,    1.20,    1.20,    1.00,    1.00,    1.00,    1.10,    1.00,    0.90,    1.10,    1.10,    1.00,    1.00,    1.10
    1.60,    1.60,    1.80,    1.80,    1.70,    1.90,    1.80,    1.70,    1.60,    1.70,    1.80,    1.50,    1.50,    1.80,    1.70,    1.70,    1.60,    1.70
    2.00,    2.00,    2.20,    2.20,    2.20,    2.40,    2.30,    2.10,    2.00,    2.10,    2.30,    1.90,    1.90,    2.20,    2.10,    2.10,    2.10,    2.10
    2.60,    2.70,    2.90,    2.90,    2.80,    3.10,    3.00,    2.70,    2.60,    2.70,    2.90,    2.50,    2.40,    2.90,    2.80,    2.70,    2.70,    2.80
    3.00,    3.10,    3.40,    3.30,    3.30,    3.50,    3.50,    3.10,    3.00,    3.10,    3.40,    2.90,    2.80,    3.40,    3.20,    3.10,    3.10,    3.20
    3.60,    3.70,    4.00,    4.00,    3.90,    4.20,    4.10,    3.80,    3.50,    3.80,    4.10,    3.50,    3.40,    4.00,    3.80,    3.80,    3.70,    3.80
    4.00,    4.10,    4.50,    4.40,    4.30,    4.70,    4.60,    4.20,    3.90,    4.20,    4.50,    3.80,    3.80,    4.50,    4.20,    4.20,    4.10,    4.30
    4.60,    4.70,    5.10,    5.10,    5.00,    5.40,    5.30,    4.80,    4.50,    4.80,    5.20,    4.40,    4.30,    5.20,    4.90,    4.80,    4.70,    4.90
    5.00,    5.10,    5.60,    5.50,    5.40,    5.90,    5.80,    5.20,    4.90,    5.20,    5.70,    4.80,    4.70,    5.60,    5.30,    5.20,    5.10,    5.30
    5.60,    5.70,    6.30,    6.20,    6.10,    6.60,    6.40,    5.80,    5.50,    5.90,    6.30,    5.40,    5.30,    6.30,    5.90,    5.90,    5.70,    6.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80
    1.00,    1.30,    1.30,    1.40,    1.10,    1.50,    1.40,    1.20,    1.20,    1.20,    1.30,    1.30,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30
    1.60,    2.10,    2.10,    2.20,    1.80,    2.30,    2.20,    1.90,    2.00,    1.90,    2.10,    2.00,    2.10,    2.10,    2.00,    2.00,    2.10,    2.00
    2.00,    2.60,    2.60,    2.70,    2.30,    2.90,    2.80,    2.40,    2.40,    2.40,    2.60,    2.50,    2.60,    2.60,    2.50,    2.50,    2.60,    2.60
    2.60,    3.40,    3.40,    3.50,    2.90,    3.80,    3.60,    3.10,    3.20,    3.10,    3.30,    3.30,    3.40,    3.40,    3.30,    3.20,    3.40,    3.30
    3.00,    3.90,    3.90,    4.10,    3.40,    4.40,    4.10,    3.60,    3.70,    3.50,    3.90,    3.80,    3.90,    3.90,    3.80,    3.70,    3.90,    3.80
    3.60,    4.70,    4.70,    4.90,    4.10,    5.20,    5.00,    4.30,    4.40,    4.30,    4.60,    4.50,    4.60,    4.70,    4.50,    4.50,    4.70,    4.60
    4.00,    5.20,    5.20,    5.40,    4.50,    5.80,    5.50,    4.80,    4.90,    4.70,    5.20,    5.00,    5.20,    5.30,    5.10,    5.00,    5.20,    5.10
    4.60,    6.00,    6.00,    6.20,    5.20,    6.70,    6.40,    5.50,    5.60,    5.40,    5.90,    5.80,    5.90,    6.00,    5.80,    5.70,    6.00,    5.90
    5.00,    6.50,    6.50,    6.80,    5.70,    7.30,    6.90,    6.00,    6.10,    5.90,    6.40,    6.30,    6.50,    6.60,    6.30,    6.20,    6.50,    6.40
    5.60,    7.30,    7.30,    7.60,    6.40,    8.10,    7.70,    6.70,    6.80,    6.60,    7.20,    7.00,    7.20,    7.40,    7.10,    7.00,    7.30,    7.20

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
