National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.60,    0.80,    0.70
    1.00,    1.30,    1.40,    1.20,    1.30,    1.20,    1.10,    1.20,    0.90,    1.00,    1.00,    1.10,    1.30,    1.20,    1.10,    1.10,    1.30,    1.20
    1.60,    2.10,    2.20,    2.00,    2.10,    1.90,    1.80,    1.90,    1.50,    1.70,    1.60,    1.80,    2.00,    2.00,    1.70,    1.70,    2.10,    1.90
    2.00,    2.60,    2.70,    2.50,    2.60,    2.40,    2.20,    2.30,    1.90,    2.10,    2.00,    2.20,    2.50,    2.50,    2.20,    2.10,    2.60,    2.30
    2.60,    3.40,    3.60,    3.20,    3.30,    3.10,    2.90,    3.00,    2.50,    2.70,    2.60,    2.90,    3.30,    3.20,    2.80,    2.70,    3.40,    3.00
    3.00,    3.90,    4.10,    3.70,    3.90,    3.60,    3.40,    3.50,    2.80,    3.10,    3.10,    3.30,    3.80,    3.70,    3.20,    3.20,    3.90,    3.50
    3.60,    4.70,    4.90,    4.50,    4.60,    4.40,    4.00,    4.20,    3.40,    3.70,    3.70,    4.00,    4.50,    4.50,    3.90,    3.80,    4.70,    4.20
    4.00,    5.20,    5.50,    5.00,    5.10,    4.80,    4.50,    4.70,    3.80,    4.20,    4.10,    4.40,    5.00,    5.00,    4.30,    4.20,    5.20,    4.70
    4.60,    6.00,    6.30,    5.70,    5.90,    5.60,    5.10,    5.40,    4.30,    4.80,    4.70,    5.10,    5.80,    5.70,    5.00,    4.90,    6.00,    5.40
    5.00,    6.50,    6.90,    6.20,    6.40,    6.10,    5.60,    5.90,    4.70,    5.20,    5.10,    5.60,    6.30,    6.20,    5.40,    5.30,    6.60,    5.90
    5.60,    7.30,    7.70,    7.00,    7.20,    6.80,    6.30,    6.60,    5.30,    5.80,    5.70,    6.20,    7.10,    7.00,    6.00,    5.90,    7.30,    6.60

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   22.10,   23.30,   23.50,   23.40,   23.00,   22.10,   21.90,   22.40,   21.90,   21.00,   20.50,   23.40,   22.40,   21.80,   21.20,   22.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.10,    1.20,    1.40,    1.40,    1.30,    1.40,    1.30,    1.10,    1.10,    1.20,    1.20,    1.40,    1.10,    1.20,    1.20
    1.60,    2.00,    2.00,    1.80,    1.90,    2.20,    2.20,    2.10,    2.20,    2.00,    1.80,    1.70,    2.00,    2.00,    2.20,    1.80,    2.00,    2.00
    2.00,    2.40,    2.50,    2.30,    2.40,    2.80,    2.70,    2.70,    2.70,    2.60,    2.20,    2.10,    2.50,    2.50,    2.70,    2.30,    2.50,    2.50
    2.60,    3.20,    3.20,    3.00,    3.10,    3.60,    3.50,    3.50,    3.60,    3.30,    2.90,    2.70,    3.20,    3.20,    3.50,    3.00,    3.20,    3.20
    3.00,    3.70,    3.70,    3.40,    3.60,    4.20,    4.10,    4.00,    4.10,    3.80,    3.30,    3.20,    3.70,    3.70,    4.10,    3.40,    3.70,    3.70
    3.60,    4.40,    4.50,    4.10,    4.40,    5.00,    4.90,    4.80,    4.90,    4.60,    4.00,    3.80,    4.50,    4.50,    4.90,    4.10,    4.40,    4.50
    4.00,    4.90,    5.00,    4.60,    4.80,    5.60,    5.40,    5.30,    5.50,    5.10,    4.40,    4.20,    5.00,    5.00,    5.40,    4.60,    4.90,    5.00
    4.60,    5.60,    5.70,    5.30,    5.60,    6.40,    6.20,    6.10,    6.30,    5.90,    5.10,    4.90,    5.70,    5.70,    6.20,    5.30,    5.70,    5.70
    5.00,    6.10,    6.20,    5.70,    6.00,    7.00,    6.80,    6.70,    6.80,    6.40,    5.50,    5.30,    6.20,    6.20,    6.80,    5.70,    6.20,    6.20
    5.60,    6.80,    7.00,    6.40,    6.80,    7.80,    7.60,    7.50,    7.70,    7.10,    6.20,    5.90,    6.90,    7.00,    7.60,    6.40,    6.90,    7.00

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
