National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Ethiopia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    3.60,    3.70,    3.80,   -4.20,   -0.40,    2.70,    4.00,    4.40,    4.20,    6.50,    2.20,    1.10,    2.10,    5.00,    2.90,    2.80
    1.00,    5.20,    5.90,    6.20,    6.30,   -6.90,   -0.60,    4.50,    6.70,    7.40,    6.90,   10.90,    3.60,    1.90,    3.50,    8.40,    4.90,    4.70
    1.60,    8.10,    9.30,    9.90,   10.10,  -10.70,   -0.80,    7.20,   10.70,   11.80,   11.10,   17.40,    5.70,    3.10,    5.70,   13.40,    7.70,    7.50
    2.00,    9.80,   11.50,   12.40,   12.60,  -13.10,   -0.90,    9.10,   13.40,   14.80,   13.90,   21.60,    7.10,    3.90,    7.20,   16.70,    9.50,    9.30
    2.60,   12.10,   14.60,   16.10,   16.40,  -16.50,   -1.00,   11.80,   17.40,   19.20,   18.10,   27.70,    9.00,    5.30,    9.40,   21.60,   11.90,   12.10
    3.00,   13.50,   16.40,   18.50,   18.90,  -18.70,   -1.00,   13.60,   20.10,   22.20,   20.80,   31.40,   10.10,    6.20,   10.90,   24.80,   13.40,   13.80
    3.60,   15.60,   18.90,   22.20,   22.70,  -21.80,   -1.00,   16.30,   24.10,   26.60,   25.00,   36.20,   11.80,    7.70,   13.10,   29.30,   15.40,   16.40
    4.00,   16.90,   20.50,   24.70,   25.20,  -23.70,   -1.00,   18.10,   26.80,   29.40,   27.80,   39.20,   12.70,    8.70,   14.60,   32.10,   16.70,   18.00
    4.60,   18.70,   22.80,   28.30,   29.00,  -26.50,   -0.90,   20.60,   30.80,   33.70,   32.00,   43.20,   14.00,   10.20,   16.90,   36.30,   18.50,   20.50
    5.00,   19.90,   24.30,   30.60,   31.50,  -28.30,   -0.80,   22.40,   33.50,   36.60,   34.70,   45.60,   14.70,   11.30,   18.30,   39.00,   19.60,   22.00
    5.60,   21.60,   26.40,   33.80,   35.30,  -30.90,   -0.60,   24.90,   37.40,   40.70,   38.80,   49.10,   15.80,   12.70,   20.50,   42.90,   21.30,   24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   25.62,   17.31,    8.33,    3.81,   -3.96,   -0.53,    2.15,    3.05,    4.43,    5.22,   17.47,   20.00,    1.32,    1.90,    6.91,   19.46,    3.98
    1.00,   42.98,   28.37,   13.96,    6.31,   -6.50,   -0.79,    3.58,    5.11,    7.44,    8.57,   29.30,   32.73,    2.28,    3.16,   11.60,   32.89,    6.69
    1.60,   66.94,   44.71,   22.30,   10.12,  -10.08,   -1.06,    5.73,    8.16,   11.87,   13.79,   46.77,   51.82,    3.72,    5.14,   18.51,   51.68,   10.67
    2.00,   80.99,   55.29,   27.93,   12.63,  -12.35,   -1.19,    7.25,   10.21,   14.89,   17.27,   58.06,   64.55,    4.68,    6.50,   23.07,   63.76,   13.23
    2.60,  100.00,   70.19,   36.26,   16.43,  -15.55,   -1.32,    9.39,   13.26,   19.32,   22.48,   74.46,   81.82,    6.35,    8.48,   29.83,   79.87,   17.21
    3.00,  111.57,   78.85,   41.67,   18.94,  -17.62,   -1.32,   10.83,   15.32,   22.33,   25.84,   84.41,   91.82,    7.43,    9.84,   34.25,   89.93,   19.63
    3.60,  128.93,   90.87,   50.00,   22.75,  -20.55,   -1.32,   12.98,   18.37,   26.76,   31.06,   97.31,  107.27,    9.23,   11.82,   40.47,  103.36,   23.33
    4.00,  139.67,   98.56,   55.63,   25.25,  -22.34,   -1.32,   14.41,   20.43,   29.58,   34.53,  105.38,  115.45,   10.43,   13.18,   44.34,  112.08,   25.60
    4.60,  154.55,  109.62,   63.74,   29.06,  -24.98,   -1.19,   16.40,   23.48,   33.90,   39.75,  116.13,  127.27,   12.23,   15.25,   50.14,  124.16,   29.16
    5.00,  164.46,  116.83,   68.92,   31.56,  -26.67,   -1.06,   17.83,   25.53,   36.82,   43.11,  122.58,  133.64,   13.55,   16.52,   53.87,  131.54,   31.29
    5.60,  178.51,  126.92,   76.13,   35.37,  -29.12,   -0.79,   19.82,   28.51,   40.95,   48.20,  131.99,  143.64,   15.23,   18.50,   59.25,  142.95,   34.71

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    0.70,    2.10,    5.60,   -6.80,   -1.30,    2.10,   -1.20,   -3.50,    1.50,    5.50,    3.80,    0.30,   -0.10,    1.20,    2.60,    1.00
    1.00,    5.50,    1.20,    3.50,    9.40,  -11.00,   -2.10,    3.40,   -1.90,   -5.70,    2.60,    9.10,    6.30,    0.60,   -0.20,    2.00,    4.30,    1.70
    1.60,    8.60,    1.90,    5.60,   15.00,  -16.80,   -3.00,    5.50,   -2.90,   -8.60,    4.10,   14.50,    9.40,    1.30,   -0.10,    3.30,    6.60,    2.80
    2.00,   10.60,    2.40,    7.00,   18.70,  -20.40,   -3.60,    6.80,   -3.50,  -10.40,    5.20,   18.10,   11.00,    1.80,   -0.10,    4.30,    8.00,    3.50
    2.60,   13.00,    3.20,    9.20,   24.40,  -25.30,   -4.20,    8.90,   -4.30,  -12.90,    6.70,   23.20,   13.20,    2.70,    0.10,    5.70,    9.80,    4.60
    3.00,   14.40,    3.70,   10.60,   28.10,  -28.40,   -4.60,   10.30,   -4.90,  -14.50,    7.80,   26.30,   14.50,    3.40,    0.30,    6.50,   10.90,    5.30
    3.60,   16.20,    4.40,   12.70,   33.70,  -32.60,   -5.00,   12.30,   -5.60,  -16.60,    9.40,   30.60,   16.50,    4.60,    0.60,    7.80,   12.40,    6.30
    4.00,   17.30,    4.90,   14.10,   37.40,  -35.20,   -5.20,   13.70,   -6.00,  -17.90,   10.40,   33.30,   17.80,    5.50,    0.80,    8.60,   13.30,    7.10
    4.60,   19.00,    5.60,   16.30,   42.60,  -38.80,   -5.50,   15.70,   -6.60,  -19.70,   12.00,   36.90,   19.70,    6.70,    1.20,    9.80,   14.80,    8.10
    5.00,   20.10,    6.10,   17.60,   45.90,  -41.10,   -5.60,   17.10,   -7.00,  -20.80,   13.10,   39.30,   20.90,    7.50,    1.50,   10.50,   15.70,    8.80
    5.60,   21.80,    6.80,   19.60,   50.70,  -44.20,   -5.70,   19.10,   -7.50,  -22.30,   14.70,   42.60,   22.80,    8.70,    2.00,   11.70,   17.10,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.27,    3.37,    4.73,    5.61,   -6.41,   -1.72,    1.67,   -0.91,   -3.52,    1.86,   14.78,   34.55,    0.36,   -0.09,    1.66,   17.45,    1.42
    1.00,   45.45,    5.77,    7.88,    9.42,  -10.37,   -2.78,    2.71,   -1.45,   -5.73,    3.23,   24.46,   57.27,    0.72,   -0.18,    2.76,   28.86,    2.42
    1.60,   71.07,    9.13,   12.61,   15.03,  -15.83,   -3.97,    4.38,   -2.21,   -8.65,    5.09,   38.98,   85.45,    1.56,   -0.09,    4.56,   44.30,    3.98
    2.00,   87.60,   11.54,   15.77,   18.74,  -19.23,   -4.76,    5.41,   -2.67,  -10.46,    6.46,   48.66,  100.00,    2.16,   -0.09,    5.94,   53.69,    4.98
    2.60,  107.44,   15.38,   20.72,   24.45,  -23.85,   -5.56,    7.09,   -3.28,  -12.98,    8.32,   62.37,  120.00,    3.24,    0.09,    7.87,   65.77,    6.54
    3.00,  119.01,   17.79,   23.87,   28.16,  -26.77,   -6.08,    8.20,   -3.73,  -14.59,    9.69,   70.70,  131.82,    4.08,    0.27,    8.98,   73.15,    7.54
    3.60,  133.88,   21.15,   28.60,   33.77,  -30.73,   -6.61,    9.79,   -4.27,  -16.70,   11.68,   82.26,  150.00,    5.52,    0.54,   10.77,   83.22,    8.96
    4.00,  142.98,   23.56,   31.76,   37.47,  -33.18,   -6.88,   10.91,   -4.57,  -18.01,   12.92,   89.52,  161.82,    6.59,    0.72,   11.88,   89.26,   10.10
    4.60,  157.02,   26.92,   36.71,   42.69,  -36.57,   -7.28,   12.50,   -5.03,  -19.82,   14.91,   99.19,  179.09,    8.03,    1.08,   13.54,   99.33,   11.52
    5.00,  166.12,   29.33,   39.64,   45.99,  -38.74,   -7.41,   13.61,   -5.34,  -20.93,   16.27,  105.65,  190.00,    8.99,    1.35,   14.50,  105.37,   12.52
    5.60,  180.17,   32.69,   44.14,   50.80,  -41.66,   -7.54,   15.21,   -5.72,  -22.43,   18.26,  114.52,  207.27,   10.43,    1.81,   16.16,  114.77,   14.08

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    6.10,   12.50,    8.30,    0.50,   -0.30,    2.40,    0.60,   -3.10,   -2.60,    7.30,    3.00,    7.10,    0.90,    0.50,    4.00,    3.10
    1.00,    4.70,   10.10,   20.80,   13.80,    0.90,   -0.40,    4.10,    1.00,   -4.80,   -4.20,   12.20,    5.00,   11.80,    1.60,    1.10,    6.60,    5.30
    1.60,    7.20,   15.90,   32.40,   22.10,    1.50,   -0.60,    6.50,    1.60,   -7.10,   -6.30,   19.40,    7.80,   18.70,    2.50,    2.00,   10.30,    8.40
    2.00,    8.70,   19.30,   38.90,   27.60,    1.90,   -0.70,    8.20,    2.10,   -8.40,   -7.50,   23.80,    9.60,   22.80,    3.20,    2.60,   12.50,   10.30
    2.60,   10.90,   23.10,   47.70,   35.90,    2.60,   -0.70,   10.60,    2.80,  -10.20,   -9.10,   29.90,   11.70,   28.70,    4.20,    3.50,   15.20,   12.90
    3.00,   12.30,   25.30,   52.60,   41.00,    3.00,   -0.70,   12.20,    3.20,  -11.10,  -10.10,   33.30,   12.90,   32.20,    4.90,    4.00,   16.80,   14.50
