National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   25.90,   30.60,   36.70,   43.30,   48.80,   52.40,   64.20,   61.10,   51.40,   42.60,   31.70,   26.60,   43.00,   59.20,   41.90,   27.90,   42.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.60,    0.60,    0.20,    0.00,    0.20,    0.30,    0.30,    0.70,    1.20,    1.10,    0.50,    0.30,    0.30,    1.00,    0.40,    0.50
    1.00,    0.50,    1.00,    1.00,    0.30,    0.10,    0.40,    0.50,    0.60,    1.20,    2.10,    1.80,    0.80,    0.50,    0.50,    1.70,    0.70,    0.80
    1.60,    0.70,    1.60,    1.60,    0.50,    0.10,    0.60,    0.80,    0.90,    1.90,    3.30,    2.90,    1.30,    0.80,    0.80,    2.70,    1.20,    1.40
    2.00,    0.90,    1.90,    2.10,    0.60,    0.10,    0.70,    1.10,    1.20,    2.40,    4.20,    3.60,    1.60,    0.90,    1.00,    3.40,    1.50,    1.70
    2.60,    1.20,    2.50,    2.70,    0.80,    0.20,    1.00,    1.40,    1.50,    3.10,    5.40,    4.70,    2.10,    1.20,    1.30,    4.40,    2.00,    2.20
    3.00,    1.40,    3.00,    3.10,    1.00,    0.20,    1.10,    1.60,    1.70,    3.60,    6.30,    5.50,    2.50,    1.40,    1.50,    5.10,    2.30,    2.60
    3.60,    1.70,    3.60,    3.80,    1.20,    0.30,    1.30,    1.90,    2.10,    4.30,    7.50,    6.60,    3.00,    1.70,    1.80,    6.20,    2.70,    3.10
    4.00,    1.90,    4.00,    4.20,    1.30,    0.30,    1.50,    2.10,    2.30,    4.80,    8.40,    7.40,    3.30,    1.90,    2.00,    6.80,    3.10,    3.40
    4.60,    2.20,    4.60,    4.80,    1.50,    0.30,    1.70,    2.40,    2.70,    5.50,    9.60,    8.50,    3.80,    2.20,    2.30,    7.90,    3.50,    4.00
    5.00,    2.40,    5.00,    5.30,    1.60,    0.40,    1.80,    2.60,    2.90,    6.00,   10.50,    9.30,    4.20,    2.40,    2.50,    8.60,    3.90,    4.30
    5.60,    2.70,    5.70,    5.90,    1.80,    0.40,    2.10,    2.90,    3.30,    6.70,   11.70,   10.50,    4.70,    2.70,    2.70,    9.60,    4.30,    4.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   25.90,   30.60,   36.70,   43.30,   48.80,   52.40,   64.20,   61.10,   51.40,   42.60,   31.70,   26.60,   43.00,   59.20,   41.90,   27.90,   42.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.00,    1.20,    1.30,    0.90,    0.70,    0.80,    1.10,    1.60,    2.10,    2.10,    1.70,    1.20,    0.90,    2.00,    1.30,    1.30
    1.00,    1.90,    1.60,    2.10,    2.20,    1.50,    1.20,    1.30,    1.80,    2.70,    3.50,    3.60,    2.90,    1.90,    1.40,    3.30,    2.10,    2.20
    1.60,    3.10,    2.60,    3.30,    3.50,    2.40,    1.90,    2.10,    2.90,    4.40,    5.70,    5.80,    4.70,    3.10,    2.30,    5.30,    3.50,    3.50
