National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.40,   -7.00,    0.90,   -1.60,   -1.40,   -2.40,    2.90,    0.10,    7.30,   -0.10,    2.60,   -2.60,   -0.30,    2.50,    0.10,   -0.10
    1.00,   -1.50,   -2.20,  -10.90,    1.90,   -2.60,   -2.30,   -4.00,    4.80,    0.10,   12.20,   -0.10,    4.30,   -3.80,   -0.50,    4.10,    0.20,    0.00
    1.60,   -2.30,   -3.20,  -15.80,    4.10,   -3.90,   -3.70,   -6.30,    7.70,    0.30,   19.20,   -0.10,    6.70,   -5.20,   -0.80,    6.40,    0.40,    0.20
    2.00,   -2.70,   -3.80,  -18.50,    5.90,   -4.80,   -4.50,   -7.80,    9.60,    0.40,   23.60,   -0.10,    8.10,   -5.80,   -0.90,    7.90,    0.50,    0.40
    2.60,   -3.30,   -4.50,  -22.00,    8.40,   -5.90,   -5.70,  -10.10,   12.50,    0.50,   29.70,   -0.20,    9.90,   -6.50,   -1.10,   10.00,    0.70,    0.80
    3.00,   -3.70,   -4.90,  -23.90,    9.90,   -6.60,   -6.50,  -11.60,   14.40,    0.50,   33.40,   -0.20,   11.10,   -6.90,   -1.20,   11.30,    0.80,    1.00
    3.60,   -4.20,   -5.50,  -26.40,   11.70,   -7.60,   -7.70,  -13.70,   17.20,    0.60,   38.70,   -0.20,   12.80,   -7.40,   -1.40,   13.10,    1.00,    1.30
    4.00,   -4.50,   -5.80,  -27.80,   12.80,   -8.20,   -8.40,  -15.10,   19.10,    0.70,   42.00,   -0.20,   13.80,   -7.70,   -1.50,   14.20,    1.20,    1.50
    4.60,   -4.90,   -6.30,  -29.60,   14.60,   -9.00,   -9.50,  -17.20,   21.90,    0.80,   46.60,   -0.10,   15.30,   -8.00,   -1.60,   15.70,    1.40,    1.90
    5.00,   -5.20,   -6.50,  -30.60,   15.80,   -9.40,  -10.20,  -18.60,   23.70,    0.90,   49.50,   -0.10,   16.20,   -8.10,   -1.70,   16.70,    1.50,    2.10
    5.60,   -5.50,   -6.90,  -32.00,   17.70,  -10.10,  -11.20,  -20.70,   26.30,    1.00,   53.80,   -0.10,   17.60,   -8.10,   -1.80,   18.20,    1.70,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.26,   -6.73,  -15.77,    0.90,   -1.51,   -1.85,   -1.91,    2.21,    0.10,    9.07,   -0.27,   23.64,   -3.12,   -0.27,    3.45,    0.67,   -0.14
    1.00,  -12.40,  -10.58,  -24.55,    1.90,   -2.45,   -3.04,   -3.18,    3.66,    0.10,   15.16,   -0.27,   39.09,   -4.56,   -0.45,    5.66,    1.34,    0.00
    1.60,  -19.01,  -15.38,  -35.59,    4.11,   -3.68,   -4.89,   -5.02,    5.87,    0.30,   23.85,   -0.27,   60.91,   -6.24,   -0.72,    8.84,    2.68,    0.28
    2.00,  -22.31,  -18.27,  -41.67,    5.91,   -4.52,   -5.95,   -6.21,    7.32,    0.40,   29.32,   -0.27,   73.64,   -6.95,   -0.81,   10.91,    3.36,    0.57
    2.60,  -27.27,  -21.63,  -49.55,    8.42,   -5.56,   -7.54,   -8.04,    9.53,    0.50,   36.89,   -0.54,   90.00,   -7.79,   -0.99,   13.81,    4.70,    1.14
    3.00,  -30.58,  -23.56,  -53.83,    9.92,   -6.22,   -8.60,   -9.24,   10.98,    0.50,   41.49,   -0.54,  100.91,   -8.27,   -1.08,   15.61,    5.37,    1.42
    3.60,  -34.71,  -26.44,  -59.46,   11.72,   -7.16,  -10.19,  -10.91,   13.11,    0.60,   48.07,   -0.54,  116.36,   -8.87,   -1.26,   18.09,    6.71,    1.85
    4.00,  -37.19,  -27.88,  -62.61,   12.83,   -7.73,  -11.11,  -12.02,   14.56,    0.70,   52.17,   -0.54,  125.45,   -9.23,   -1.35,   19.61,    8.05,    2.13
    4.60,  -40.50,  -30.29,  -66.67,   14.63,   -8.48,  -12.57,  -13.69,   16.69,    0.80,   57.89,   -0.27,  139.09,   -9.59,   -1.44,   21.69,    9.40,    2.70
    5.00,  -42.98,  -31.25,  -68.92,   15.83,   -8.86,  -13.49,  -14.81,   18.06,    0.91,   61.49,   -0.27,  147.27,   -9.71,   -1.53,   23.07,   10.07,    2.99
    5.60,  -45.45,  -33.17,  -72.07,   17.74,   -9.52,  -14.81,  -16.48,   20.05,    1.01,   66.83,   -0.27,  160.00,   -9.71,   -1.62,   25.14,   11.41,    3.56

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.10,    2.20,    0.70,   -2.80,    0.70,   -4.60,   -3.90,    0.70,    2.30,    3.80,    0.70,    0.10,   -2.60,    2.30,    0.60,    0.10
    1.00,    1.90,   -0.20,    3.80,    1.40,   -4.50,    1.20,   -7.50,   -6.40,    1.10,    3.90,    6.40,    1.20,    0.20,   -4.30,    3.80,    1.00,    0.20
    1.60,    3.00,   -0.30,    6.10,    2.50,   -6.80,    2.00,  -11.70,   -9.90,    1.80,    6.20,   10.20,    1.90,    0.60,   -6.60,    6.10,    1.60,    0.40
    2.00,    3.80,   -0.30,    7.60,    3.40,   -8.20,    2.50,  -14.40,  -12.20,    2.30,    7.80,   12.70,    2.40,    0.90,   -8.00,    7.60,    2.00,    0.60
    2.60,    4.90,   -0.40,    9.90,    4.70,  -10.10,    3.30,  -18.10,  -15.30,    3.00,   10.20,   16.20,    3.10,    1.50,  -10.00,    9.80,    2.50,    1.00
    3.00,    5.60,   -0.40,   11.50,    5.60,  -11.20,    3.90,  -20.50,  -17.30,    3.50,   11.70,   18.50,    3.60,    2.00,  -11.30,   11.20,    2.90,    1.20
    3.60,    6.80,   -0.50,   13.70,    6.90,  -12.80,    4.70,  -24.00,  -20.10,    4.30,   13.90,   21.80,    4.30,    2.60,  -13.10,   13.30,    3.50,    1.60
    4.00,    7.50,   -0.50,   15.10,    7.80,  -13.70,    5.30,  -26.10,  -21.80,    4.80,   15.40,   24.00,    4.70,    3.10,  -14.20,   14.70,    3.90,    1.90
    4.60,    8.60,   -0.60,   17.00,    9.20,  -14.90,    6.30,  -29.30,  -24.30,    5.60,   17.50,   27.00,    5.20,    3.80,  -15.80,   16.70,    4.40,    2.30
    5.00,    9.20,   -0.60,   18.30,   10.00,  -15.70,    6.90,  -31.30,  -25.90,    6.20,   18.90,   28.90,    5.60,    4.20,  -16.80,   18.00,    4.70,    2.50
    5.60,   10.00,   -0.60,   20.10,   11.20,  -16.70,    7.70,  -34.10,  -28.20,    7.00,   20.90,   31.70,    6.10,    4.90,  -18.20,   19.90,    5.20,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,   -0.48,    4.95,    0.70,   -2.64,    0.93,   -3.66,   -2.97,    0.70,    2.86,   10.22,    6.36,    0.12,   -2.35,    3.18,    4.03,    0.14
    1.00,   15.70,   -0.96,    8.56,    1.40,   -4.24,    1.59,   -5.97,   -4.88,    1.11,    4.84,   17.20,   10.91,    0.24,   -3.88,    5.25,    6.71,    0.28
    1.60,   24.79,   -1.44,   13.74,    2.51,   -6.41,    2.65,   -9.32,   -7.55,    1.81,    7.70,   27.42,   17.27,    0.72,   -5.96,    8.43,   10.74,    0.57
    2.00,   31.40,   -1.44,   17.12,    3.41,   -7.73,    3.31,  -11.46,   -9.30,    2.31,    9.69,   34.14,   21.82,    1.08,   -7.22,   10.50,   13.42,    0.85
    2.60,   40.50,   -1.92,   22.30,    4.71,   -9.52,    4.37,  -14.41,  -11.66,    3.02,   12.67,   43.55,   28.18,    1.80,   -9.03,   13.54,   16.78,    1.42
    3.00,   46.28,   -1.92,   25.90,    5.61,  -10.56,    5.16,  -16.32,  -13.19,    3.52,   14.53,   49.73,   32.73,    2.40,  -10.20,   15.47,   19.46,    1.71
    3.60,   56.20,   -2.40,   30.86,    6.91,  -12.06,    6.22,  -19.11,  -15.32,    4.33,   17.27,   58.60,   39.09,    3.12,  -11.82,   18.37,   23.49,    2.28
    4.00,   61.98,   -2.40,   34.01,    7.82,  -12.91,    7.01,  -20.78,  -16.62,    4.83,   19.13,   64.52,   42.73,    3.72,  -12.82,   20.30,   26.17,    2.70
    4.60,   71.07,   -2.88,   38.29,    9.22,  -14.04,    8.33,  -23.33,  -18.52,    5.63,   21.74,   72.58,   47.27,    4.56,  -14.26,   23.07,   29.53,    3.27
    5.00,   76.03,   -2.88,   41.22,   10.02,  -14.80,    9.13,  -24.92,  -19.74,    6.24,   23.48,   77.69,   50.91,    5.04,  -15.16,   24.86,   31.54,    3.56
    5.60,   82.64,   -2.88,   45.27,   11.22,  -15.74,   10.19,  -27.15,  -21.49,    7.04,   25.96,   85.22,   55.45,    5.88,  -16.43,   27.49,   34.90,    4.13

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.50,   -0.80,    1.40,    1.10,   -0.20,    2.00,    2.40,    2.30,    2.70,    1.70,    0.40,    0.50,    1.40,    2.20,    1.00,    1.30
    1.00,    3.50,    0.80,   -1.30,    2.30,    1.80,   -0.30,    3.40,    4.00,    3.80,    4.50,    2.80,    0.70,    0.90,    2.40,    3.70,    1.70,    2.20
    1.60,    5.50,    1.30,   -2.00,    3.70,    2.80,   -0.40,    5.40,    6.50,    6.10,    7.20,    4.50,    1.10,    1.50,    3.80,    5.90,    2.70,    3.50
    2.00,    6.90,    1.70,   -2.40,    4.60,    3.50,   -0.50,    6.80,    8.10,    7.60,    9.00,    5.70,    1.40,    1.90,    4.80,    7.40,    3.30,    4.40
