,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.919,2.985,3.081,3.130,3.325,3.382,3.410,3.431,3.340,3.482,3.289,3.368,3.279,3.198,3.362,3.335,3.341,3.353,3.530,3.521,3.323,3.376,3.314,3.221,
2,2.946,2.871,3.089,3.046,2.993,3.120,3.237,3.194,3.212,3.109,2.990,3.023,3.036,3.146,3.258,3.177,3.034,3.011,3.009,2.994,3.020,3.079,3.158,3.108,
3,2.450,2.421,2.387,2.450,2.587,2.589,2.626,2.629,2.616,2.666,2.825,2.961,3.097,3.028,2.958,2.882,2.919,2.856,2.788,2.648,2.656,2.591,2.667,2.753,
4,2.051,2.165,2.216,2.220,2.210,2.285,2.247,2.050,2.122,2.154,2.411,2.572,2.753,2.648,3.023,3.052,2.854,2.613,2.444,2.370,2.293,2.189,2.119,2.209,
5,1.735,1.761,1.784,1.738,1.802,1.852,1.858,1.769,1.766,1.978,2.038,2.240,2.594,2.414,2.350,2.374,2.633,2.487,2.388,2.192,1.978,1.821,1.680,1.669,
6,1.402,1.391,1.413,1.379,1.279,1.392,1.450,1.501,1.713,2.003,2.254,2.315,2.517,2.643,2.529,2.460,2.437,2.353,2.068,1.926,1.718,1.517,1.446,1.402,
7,1.499,1.567,1.561,1.469,1.453,1.447,1.455,1.454,1.538,1.953,2.181,2.214,2.390,2.424,2.427,2.627,2.576,2.529,2.435,2.007,1.823,1.698,1.654,1.599,
8,1.649,1.794,1.779,1.768,1.844,1.909,1.911,1.904,1.783,2.124,2.452,2.568,2.848,2.715,2.722,2.696,2.704,2.566,2.419,2.133,1.994,1.832,1.807,1.711,
9,2.008,2.028,2.021,2.095,2.055,2.167,2.123,2.178,2.161,2.164,2.271,2.365,2.499,2.663,2.669,2.668,2.653,2.548,2.371,2.245,2.182,2.147,2.109,2.080,
10,2.389,2.377,2.365,2.405,2.331,2.371,2.461,2.551,2.635,2.694,2.647,2.820,2.777,2.803,2.622,2.571,2.602,2.649,2.635,2.549,2.490,2.539,2.657,2.481,
11,2.554,2.501,2.375,2.330,2.389,2.507,2.611,2.707,2.749,2.835,2.924,2.863,2.886,2.760,2.719,2.814,2.789,2.776,2.667,2.593,2.596,2.664,2.584,2.662,
12,2.736,2.772,2.809,2.839,2.840,2.975,2.973,3.020,3.095,2.971,2.995,2.995,2.774,2.851,2.986,3.001,2.902,3.031,3.112,3.171,3.121,3.268,3.253,3.220,
Dly_SD_SD_WS,
1,0.054,0.055,0.048,0.059,0.055,0.046,0.052,0.054,0.057,0.055,0.056,0.050,0.049,0.051,0.049,0.052,0.050,0.046,0.048,0.049,0.046,0.048,0.056,0.049,
2,0.043,0.045,0.043,0.044,0.047,0.052,0.060,0.053,0.057,0.061,0.054,0.053,0.050,0.060,0.057,0.061,0.062,0.061,0.056,0.063,0.058,0.054,0.062,0.063,
3,0.047,0.047,0.048,0.042,0.052,0.045,0.049,0.054,0.053,0.054,0.046,0.047,0.053,0.059,0.055,0.047,0.047,0.045,0.052,0.048,0.052,0.051,0.047,0.052,
4,0.038,0.044,0.046,0.048,0.049,0.048,0.049,0.043,0.045,0.040,0.043,0.047,0.046,0.048,0.049,0.049,0.052,0.054,0.046,0.050,0.047,0.048,0.045,0.044,
5,0.032,0.024,0.029,0.029,0.028,0.033,0.033,0.028,0.032,0.034,0.043,0.052,0.050,0.051,0.044,0.045,0.056,0.048,0.042,0.040,0.033,0.035,0.034,0.035,
6,0.017,0.020,0.017,0.021,0.021,0.022,0.017,0.023,0.028,0.027,0.029,0.035,0.039,0.043,0.039,0.034,0.037,0.036,0.032,0.027,0.020,0.024,0.026,0.026,
7,0.024,0.024,0.028,0.027,0.026,0.023,0.018,0.021,0.026,0.033,0.037,0.033,0.034,0.032,0.034,0.036,0.038,0.040,0.029,0.026,0.029,0.029,0.030,0.028,
8,0.032,0.036,0.040,0.040,0.041,0.044,0.035,0.041,0.040,0.032,0.041,0.037,0.044,0.046,0.043,0.042,0.045,0.045,0.041,0.042,0.045,0.039,0.049,0.043,
9,0.040,0.043,0.044,0.045,0.040,0.040,0.044,0.049,0.049,0.058,0.053,0.057,0.058,0.061,0.063,0.057,0.064,0.060,0.058,0.058,0.059,0.058,0.055,0.054,
10,0.042,0.046,0.046,0.043,0.046,0.040,0.040,0.045,0.048,0.048,0.051,0.057,0.058,0.059,0.050,0.052,0.052,0.051,0.053,0.057,0.059,0.056,0.055,0.056,
11,0.045,0.046,0.040,0.049,0.045,0.043,0.044,0.051,0.052,0.048,0.059,0.054,0.056,0.061,0.064,0.055,0.060,0.061,0.053,0.053,0.049,0.052,0.060,0.056,
12,0.047,0.054,0.049,0.049,0.049,0.054,0.044,0.049,0.052,0.051,0.054,0.046,0.046,0.051,0.051,0.046,0.045,0.044,0.053,0.053,0.053,0.056,0.051,0.050,
Dly_SD_VP,
1,1.654,1.626,1.746,1.787,1.751,1.796,1.783,1.799,1.855,1.883,1.875,1.917,1.876,1.920,1.926,1.882,1.978,1.967,1.969,1.937,1.881,1.796,1.713,1.750,
2,1.558,1.582,1.622,1.673,1.712,1.720,1.743,1.773,1.800,1.654,1.756,1.773,1.733,1.739,1.743,1.709,1.664,1.697,1.744,1.689,1.669,1.697,1.690,1.739,
3,1.643,1.612,1.627,1.686,1.650,1.698,1.725,1.740,1.790,1.836,1.836,1.811,1.737,1.702,1.651,1.586,1.544,1.514,1.479,1.473,1.539,1.558,1.628,1.675,
4,1.678,1.686,1.716,1.785,1.824,1.798,1.809,1.885,1.932,1.934,1.888,1.893,1.837,1.781,1.738,1.710,1.554,1.470,1.464,1.390,1.396,1.479,1.571,1.668,
5,1.964,1.958,2.054,2.116,2.084,2.104,2.231,2.367,2.412,2.319,2.382,2.279,2.169,2.111,2.019,1.991,2.036,1.906,1.804,1.780,1.774,1.843,1.965,1.990,
6,2.331,2.345,2.327,2.365,2.385,2.489,2.631,2.805,2.828,2.882,2.877,2.848,2.799,2.760,2.611,2.486,2.410,2.332,2.322,2.311,2.301,2.285,2.328,2.366,
7,2.762,2.728,2.705,2.717,2.786,2.825,2.837,3.034,3.208,3.092,3.126,3.040,2.953,2.901,2.925,2.714,2.689,2.676,2.639,2.505,2.523,2.599,2.672,2.728,
8,2.683,2.812,2.883,2.907,2.936,2.792,2.927,3.039,3.177,3.103,3.195,3.174,3.199,3.005,2.867,2.725,2.660,2.458,2.392,2.353,2.451,2.493,2.588,2.652,
9,2.468,2.495,2.385,2.411,2.543,2.598,2.571,2.655,2.725,2.813,2.870,2.897,2.875,2.795,2.588,2.500,2.413,2.323,2.245,2.292,2.338,2.419,2.408,2.434,
10,2.344,2.321,2.361,2.382,2.450,2.443,2.461,2.515,2.492,2.603,2.651,2.690,2.704,2.543,2.500,2.385,2.336,2.288,2.312,2.379,2.363,2.359,2.381,2.362,
11,1.909,1.861,1.915,2.010,1.981,1.972,1.975,2.007,2.052,2.107,2.213,2.211,2.248,2.282,2.233,2.126,2.096,2.094,2.041,1.990,1.994,2.031,1.972,1.961,
12,1.772,1.738,1.798,1.847,1.878,1.944,1.860,1.914,1.976,1.992,1.947,1.900,1.931,1.891,1.945,1.938,1.963,1.933,1.950,1.925,1.931,1.999,1.956,1.912,
Dly_SD_SD_VP,
1,0.034,0.030,0.031,0.028,0.029,0.031,0.029,0.030,0.024,0.025,0.033,0.031,0.029,0.029,0.031,0.030,0.032,0.034,0.033,0.034,0.037,0.032,0.033,0.030,
2,0.024,0.025,0.028,0.027,0.025,0.023,0.027,0.028,0.026,0.030,0.031,0.030,0.029,0.030,0.029,0.030,0.031,0.032,0.032,0.032,0.031,0.031,0.026,0.025,
3,0.029,0.034,0.034,0.035,0.041,0.033,0.035,0.034,0.032,0.031,0.030,0.026,0.027,0.027,0.028,0.028,0.028,0.028,0.030,0.027,0.027,0.025,0.027,0.025,
4,0.028,0.031,0.032,0.031,0.035,0.036,0.032,0.032,0.030,0.030,0.031,0.033,0.033,0.034,0.036,0.031,0.028,0.027,0.026,0.026,0.030,0.030,0.030,0.027,
5,0.028,0.029,0.033,0.031,0.029,0.026,0.029,0.027,0.026,0.025,0.027,0.025,0.028,0.029,0.026,0.031,0.028,0.029,0.025,0.027,0.030,0.034,0.035,0.037,
6,0.034,0.030,0.033,0.027,0.032,0.030,0.031,0.028,0.028,0.035,0.037,0.031,0.032,0.035,0.038,0.039,0.036,0.038,0.033,0.030,0.036,0.036,0.034,0.034,
7,0.035,0.037,0.037,0.041,0.040,0.038,0.046,0.045,0.043,0.041,0.037,0.030,0.031,0.030,0.036,0.036,0.036,0.031,0.033,0.033,0.035,0.039,0.044,0.038,
8,0.040,0.031,0.042,0.040,0.031,0.038,0.032,0.036,0.037,0.042,0.040,0.038,0.029,0.030,0.035,0.031,0.035,0.035,0.042,0.042,0.043,0.041,0.041,0.043,
9,0.037,0.041,0.047,0.041,0.045,0.042,0.044,0.047,0.042,0.039,0.035,0.036,0.038,0.035,0.033,0.036,0.034,0.035,0.037,0.046,0.046,0.047,0.045,0.047,
10,0.038,0.041,0.048,0.041,0.045,0.041,0.041,0.041,0.049,0.046,0.041,0.042,0.042,0.041,0.042,0.039,0.041,0.043,0.047,0.046,0.049,0.046,0.041,0.039,
11,0.032,0.028,0.031,0.033,0.036,0.034,0.036,0.035,0.035,0.037,0.037,0.036,0.032,0.031,0.035,0.034,0.035,0.037,0.038,0.039,0.037,0.037,0.032,0.031,
12,0.030,0.027,0.031,0.026,0.029,0.029,0.032,0.031,0.029,0.030,0.032,0.032,0.030,0.029,0.029,0.028,0.024,0.027,0.024,0.027,0.028,0.024,0.027,0.027,
