,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.669,0.662,0.659,0.675,0.666,0.655,0.655,0.644,0.632,0.650,0.656,0.667,0.654,0.630,0.651,0.660,0.666,0.658,0.644,0.648,0.651,0.672,0.666,0.661,
2,0.792,0.796,0.799,0.773,0.793,0.795,0.786,0.800,0.797,0.805,0.779,0.783,0.792,0.801,0.782,0.771,0.762,0.786,0.784,0.779,0.789,0.782,0.796,0.780,
3,0.675,0.684,0.672,0.696,0.666,0.673,0.683,0.663,0.672,0.675,0.668,0.670,0.662,0.672,0.661,0.685,0.680,0.689,0.701,0.679,0.674,0.671,0.679,0.686,
4,0.827,0.816,0.805,0.807,0.812,0.818,0.835,0.850,0.820,0.813,0.783,0.772,0.766,0.779,0.793,0.802,0.808,0.794,0.802,0.814,0.830,0.802,0.812,0.828,
5,1.519,1.585,1.538,1.598,1.650,1.535,1.557,1.637,1.622,1.665,1.578,1.504,1.529,1.547,1.624,1.556,1.519,1.588,1.567,1.576,1.538,1.691,1.649,1.725,
6,1.035,0.981,1.002,0.984,0.997,1.019,1.022,1.035,1.087,0.983,0.951,0.994,1.043,1.008,0.994,1.015,1.010,0.961,0.976,1.031,1.042,1.045,1.031,1.026,
7,1.234,1.221,1.237,1.224,1.213,1.187,1.272,1.283,1.252,1.291,1.273,1.213,1.284,1.213,1.206,1.225,1.182,1.276,1.300,1.189,1.241,1.256,1.276,1.273,
8,1.165,1.213,1.262,1.210,1.130,1.202,1.186,1.289,1.225,1.307,1.214,1.269,1.144,1.277,1.230,1.294,1.273,1.108,1.267,1.230,1.249,1.187,1.247,1.221,
9,1.139,1.104,1.084,1.073,1.145,1.099,1.095,1.119,1.054,1.084,1.051,1.127,1.141,1.102,1.106,1.088,1.027,1.081,1.090,1.046,1.085,1.146,1.095,1.147,
10,1.049,1.028,1.009,1.013,0.998,1.080,1.021,1.041,1.031,1.048,1.058,1.051,1.064,1.032,1.029,1.040,1.027,1.028,1.026,1.019,1.025,1.095,1.021,1.057,
