,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,4.839,4.692,4.637,4.629,4.585,4.456,4.277,4.173,4.307,4.784,5.582,6.534,7.382,7.888,7.935,7.570,6.973,6.365,5.907,5.644,5.511,5.400,5.235,5.014,
2,4.985,4.860,4.775,4.702,4.604,4.476,4.366,4.379,4.622,5.152,5.923,6.784,7.531,7.979,8.040,7.746,7.233,6.671,6.194,5.857,5.637,5.472,5.310,5.138,
3,6.066,5.926,5.745,5.526,5.317,5.203,5.282,5.629,6.251,7.084,7.995,8.825,9.435,9.740,9.728,9.450,8.994,8.452,7.903,7.402,6.982,6.655,6.420,6.255,
4,7.828,7.668,7.419,7.139,6.960,7.028,7.431,8.155,9.080,10.028,10.834,11.398,11.701,11.785,11.704,11.492,11.148,10.670,10.080,9.444,8.860,8.416,8.144,8.003,
5,10.669,10.434,10.157,9.946,9.951,10.285,10.956,11.857,12.803,13.617,14.193,14.530,14.695,14.766,14.775,14.688,14.436,13.976,13.335,12.615,11.954,11.455,11.142,10.949,
6,13.362,13.074,12.791,12.614,12.683,13.100,13.862,14.851,15.876,16.751,17.363,17.709,17.863,17.914,17.908,17.821,17.586,17.149,16.518,15.777,15.054,14.457,14.022,13.710,
7,16.133,15.860,15.560,15.326,15.312,15.645,16.358,17.351,18.432,19.393,20.096,20.517,20.722,20.811,20.840,20.789,20.585,20.159,19.507,18.712,17.917,17.255,16.785,16.471,
8,17.021,16.811,16.481,16.116,15.904,16.037,16.616,17.589,18.771,19.923,20.851,21.471,21.812,21.956,21.968,21.847,21.538,20.986,20.205,19.299,18.436,17.771,17.366,17.165,
9,14.899,14.709,14.435,14.127,13.904,13.904,14.228,14.889,15.805,16.824,17.777,18.533,19.016,19.215,19.153,18.868,18.400,17.792,17.106,16.424,15.833,15.394,15.120,14.960,
10,11.754,11.686,11.569,11.388,11.179,11.035,11.078,11.411,12.066,12.974,13.974,14.862,15.458,15.662,15.478,15.000,14.364,13.702,13.103,12.611,12.233,11.961,11.782,11.677,
11,8.101,8.019,7.988,7.946,7.831,7.646,7.479,7.486,7.809,8.491,9.429,10.395,11.123,11.418,11.236,10.694,10.007,9.387,8.957,8.719,8.592,8.477,8.322,8.144,
12,6.507,6.356,6.287,6.263,6.211,6.086,5.926,5.854,6.023,6.528,7.335,8.269,9.072,9.513,9.487,9.059,8.420,7.799,7.359,7.137,7.057,6.999,6.878,6.685,
SD_Temp,
1,0.220,0.221,0.221,0.221,0.221,0.222,0.223,0.223,0.223,0.221,0.218,0.215,0.214,0.214,0.214,0.214,0.215,0.216,0.218,0.219,0.219,0.220,0.220,0.221,
2,0.177,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.178,0.181,0.185,0.187,0.188,0.186,0.183,0.181,0.179,0.178,0.178,0.177,0.177,0.177,
3,0.132,0.133,0.134,0.135,0.136,0.136,0.135,0.134,0.131,0.129,0.128,0.129,0.131,0.132,0.132,0.131,0.129,0.128,0.128,0.128,0.128,0.129,0.130,0.130,
4,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.154,0.157,0.161,0.167,0.171,0.173,0.174,0.173,0.171,0.169,0.165,0.161,0.158,0.155,0.154,0.154,0.153,
