,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.281,3.374,3.394,3.296,3.492,3.554,3.273,3.381,3.510,3.217,3.210,3.201,3.196,3.349,3.108,3.282,3.144,3.081,3.111,3.095,3.069,3.019,3.134,3.266,
2,3.147,3.043,3.153,3.022,3.112,3.052,3.075,3.186,3.339,3.256,3.364,3.491,3.376,3.248,3.127,3.016,2.803,2.884,2.946,2.933,2.929,3.057,3.207,3.252,
3,2.894,2.846,2.811,2.808,2.917,2.796,2.820,2.755,2.651,2.731,2.962,2.988,2.966,2.980,3.000,2.845,2.578,2.556,2.620,2.651,2.625,2.644,2.783,2.862,
4,1.928,1.982,2.094,2.016,2.059,2.080,2.021,2.050,2.068,2.054,2.217,2.183,2.270,2.233,2.148,2.110,2.201,2.236,2.282,2.141,1.933,1.809,1.933,1.998,
5,1.966,1.968,1.910,1.868,1.924,1.840,1.847,1.939,2.084,2.253,2.505,2.508,2.696,2.433,2.370,2.356,2.208,2.279,2.268,2.093,1.968,1.776,1.854,1.939,
6,1.631,1.716,1.708,1.749,1.687,1.683,1.581,1.677,1.818,1.841,1.966,2.078,2.106,2.096,2.066,2.175,2.104,1.977,1.816,1.884,1.890,1.634,1.701,1.698,
7,1.512,1.542,1.590,1.541,1.517,1.527,1.395,1.520,1.675,1.690,1.783,1.821,1.891,2.110,1.997,2.333,2.232,1.668,1.626,1.842,1.837,1.507,1.480,1.503,
8,1.832,1.753,1.784,1.703,1.867,1.877,1.898,1.820,1.826,1.947,2.249,2.084,2.127,2.219,2.365,2.294,2.342,2.086,1.828,1.970,1.663,1.871,1.867,1.855,
9,2.122,2.148,2.180,2.139,2.121,2.070,2.053,2.000,2.129,2.344,2.664,2.506,2.617,2.535,2.610,2.504,2.407,2.126,2.049,2.001,2.021,1.926,2.066,2.027,
10,2.566,2.662,2.702,2.736,2.719,2.781,2.749,2.607,2.680,2.557,2.617,2.756,2.877,3.005,3.083,2.805,2.630,2.728,2.626,2.552,2.524,2.469,2.489,2.410,
11,2.639,2.650,2.737,2.778,2.663,2.602,2.366,2.555,2.671,2.611,2.622,2.454,2.622,2.637,2.555,2.516,2.475,2.375,2.389,2.471,2.329,2.349,2.580,2.742,
12,3.146,3.317,3.230,3.296,3.366,3.355,3.305,3.128,3.214,3.114,3.005,2.904,2.855,3.042,2.966,3.000,2.854,2.851,2.933,2.921,3.027,3.031,3.141,3.062,
Dly_SD_SD_WS,
1,0.076,0.070,0.067,0.067,0.070,0.072,0.070,0.062,0.068,0.061,0.047,0.064,0.068,0.073,0.069,0.072,0.063,0.062,0.058,0.065,0.057,0.068,0.066,0.062,
2,0.041,0.054,0.056,0.052,0.051,0.041,0.045,0.049,0.045,0.046,0.053,0.064,0.059,0.065,0.058,0.056,0.050,0.049,0.048,0.052,0.051,0.040,0.047,0.041,
3,0.054,0.052,0.055,0.052,0.054,0.058,0.060,0.060,0.056,0.054,0.058,0.059,0.053,0.055,0.052,0.056,0.053,0.055,0.057,0.044,0.049,0.043,0.038,0.044,
4,0.037,0.039,0.039,0.038,0.046,0.047,0.048,0.052,0.053,0.044,0.050,0.042,0.046,0.041,0.040,0.039,0.042,0.048,0.054,0.045,0.042,0.029,0.025,0.031,
5,0.033,0.034,0.030,0.027,0.030,0.037,0.039,0.043,0.055,0.049,0.054,0.050,0.058,0.054,0.034,0.047,0.051,0.043,0.046,0.037,0.035,0.030,0.037,0.036,
6,0.027,0.029,0.029,0.034,0.034,0.034,0.048,0.044,0.052,0.043,0.040,0.058,0.052,0.053,0.050,0.054,0.045,0.045,0.040,0.046,0.036,0.033,0.033,0.026,
7,0.030,0.039,0.049,0.036,0.034,0.028,0.032,0.032,0.027,0.038,0.042,0.036,0.036,0.043,0.040,0.043,0.042,0.041,0.035,0.034,0.033,0.033,0.033,0.033,
8,0.035,0.034,0.037,0.040,0.039,0.040,0.039,0.040,0.044,0.050,0.053,0.049,0.056,0.067,0.074,0.062,0.055,0.041,0.037,0.037,0.037,0.047,0.039,0.037,
9,0.042,0.045,0.048,0.044,0.046,0.043,0.049,0.062,0.061,0.055,0.061,0.054,0.058,0.055,0.057,0.063,0.057,0.060,0.060,0.053,0.050,0.043,0.046,0.040,
10,0.049,0.050,0.057,0.053,0.056,0.060,0.063,0.062,0.068,0.062,0.057,0.053,0.066,0.055,0.061,0.068,0.053,0.062,0.059,0.057,0.044,0.052,0.053,0.043,
11,0.054,0.053,0.057,0.053,0.060,0.054,0.045,0.044,0.046,0.050,0.050,0.044,0.051,0.052,0.055,0.053,0.043,0.046,0.047,0.038,0.029,0.033,0.044,0.043,
12,0.053,0.054,0.059,0.064,0.067,0.063,0.058,0.049,0.053,0.049,0.055,0.050,0.048,0.050,0.054,0.058,0.053,0.047,0.048,0.050,0.053,0.048,0.044,0.040,
Dly_SD_VP,
1,1.617,1.613,1.634,1.672,1.795,1.785,1.747,1.804,1.779,1.801,1.782,1.806,1.757,1.744,1.646,1.602,1.568,1.518,1.502,1.527,1.594,1.581,1.574,1.557,
2,1.359,1.394,1.439,1.508,1.438,1.508,1.487,1.471,1.476,1.549,1.520,1.557,1.528,1.507,1.475,1.448,1.429,1.332,1.296,1.239,1.231,1.261,1.250,1.347,
3,1.296,1.406,1.428,1.535,1.523,1.523,1.558,1.637,1.700,1.736,1.729,1.715,1.599,1.474,1.432,1.374,1.379,1.382,1.297,1.197,1.135,1.111,1.135,1.163,
4,1.208,1.293,1.363,1.393,1.458,1.514,1.575,1.656,1.748,1.720,1.712,1.609,1.548,1.517,1.511,1.449,1.466,1.470,1.489,1.514,1.458,1.353,1.308,1.241,
5,1.810,1.988,2.030,2.071,2.079,2.038,2.149,2.259,2.208,2.131,2.106,1.971,2.064,2.021,2.048,2.036,2.085,2.018,1.982,2.053,1.917,1.777,1.903,1.823,
6,1.714,1.765,1.820,1.937,2.033,2.142,2.341,2.458,2.454,2.388,2.228,2.256,2.173,2.143,2.134,2.274,2.345,2.444,2.558,2.478,2.212,2.022,1.918,1.792,
7,1.932,1.883,1.890,1.924,1.974,2.108,2.267,2.389,2.457,2.317,2.257,2.209,2.170,2.236,2.220,2.358,2.592,2.679,2.866,2.408,2.263,2.141,2.062,2.024,
8,1.939,1.920,1.918,1.941,2.090,2.211,2.424,2.673,2.839,2.729,2.613,2.458,2.394,2.356,2.383,2.480,2.512,2.688,2.940,2.705,2.542,2.346,1.944,2.084,
9,1.892,1.945,1.960,2.105,2.212,2.291,2.328,2.467,2.568,2.717,2.789,2.769,2.695,2.680,2.566,2.434,2.339,2.321,2.245,2.099,1.986,1.852,1.798,1.806,
10,2.089,2.209,2.298,2.320,2.389,2.443,2.460,2.500,2.559,2.603,2.601,2.586,2.532,2.318,2.338,2.245,2.103,2.092,2.050,1.871,1.789,1.772,1.772,1.985,
11,2.124,2.136,2.145,2.171,2.093,2.145,2.222,2.192,2.157,2.178,2.310,2.287,2.238,2.211,2.159,2.021,1.919,1.872,1.864,1.945,1.977,2.020,2.063,2.108,
12,1.812,1.823,1.875,1.821,1.809,1.814,1.877,1.921,1.930,1.963,2.031,1.991,2.037,2.028,1.935,1.884,1.812,1.752,1.761,1.810,1.789,1.826,1.836,1.813,
Dly_SD_SD_VP,
1,0.035,0.034,0.033,0.033,0.030,0.030,0.032,0.031,0.030,0.027,0.028,0.027,0.027,0.027,0.025,0.020,0.022,0.024,0.025,0.023,0.024,0.025,0.028,0.027,
2,0.036,0.032,0.033,0.029,0.037,0.040,0.036,0.035,0.031,0.034,0.032,0.032,0.031,0.032,0.030,0.027,0.031,0.028,0.029,0.030,0.031,0.030,0.033,0.036,
3,0.023,0.024,0.026,0.028,0.027,0.027,0.030,0.028,0.029,0.029,0.028,0.029,0.027,0.031,0.030,0.029,0.027,0.026,0.025,0.023,0.022,0.021,0.023,0.023,
4,0.029,0.031,0.029,0.029,0.031,0.028,0.027,0.030,0.031,0.029,0.030,0.027,0.029,0.029,0.030,0.026,0.032,0.028,0.024,0.026,0.031,0.029,0.028,0.026,
5,0.035,0.038,0.036,0.032,0.035,0.036,0.035,0.035,0.036,0.032,0.032,0.034,0.035,0.036,0.037,0.041,0.044,0.052,0.048,0.040,0.042,0.042,0.035,0.032,
6,0.052,0.051,0.049,0.054,0.056,0.054,0.055,0.052,0.055,0.054,0.049,0.057,0.049,0.047,0.051,0.052,0.052,0.053,0.049,0.046,0.044,0.048,0.047,0.048,
7,0.044,0.048,0.051,0.057,0.055,0.059,0.059,0.061,0.062,0.063,0.061,0.060,0.062,0.057,0.054,0.055,0.055,0.047,0.044,0.051,0.054,0.047,0.050,0.046,
8,0.040,0.044,0.045,0.050,0.050,0.059,0.060,0.059,0.053,0.052,0.047,0.046,0.043,0.041,0.041,0.041,0.043,0.042,0.047,0.042,0.043,0.040,0.037,0.037,
9,0.058,0.062,0.066,0.062,0.058,0.057,0.062,0.061,0.062,0.055,0.049,0.042,0.037,0.036,0.032,0.034,0.040,0.036,0.041,0.039,0.043,0.041,0.049,0.054,
10,0.050,0.048,0.047,0.048,0.041,0.041,0.040,0.039,0.035,0.032,0.036,0.034,0.031,0.033,0.036,0.039,0.040,0.044,0.043,0.040,0.040,0.042,0.045,0.048,
11,0.047,0.045,0.047,0.044,0.046,0.040,0.042,0.037,0.041,0.039,0.035,0.034,0.029,0.030,0.034,0.032,0.036,0.038,0.043,0.046,0.047,0.045,0.046,0.042,
12,0.023,0.022,0.023,0.025,0.025,0.024,0.023,0.026,0.026,0.026,0.028,0.029,0.028,0.026,0.025,0.023,0.021,0.023,0.026,0.031,0.031,0.028,0.025,0.026,
