,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.273,3.357,3.378,3.288,3.467,3.526,3.242,3.365,3.493,3.206,3.192,3.194,3.175,3.332,3.106,3.279,3.126,3.081,3.111,3.083,3.061,3.016,3.137,3.246,
2,3.175,3.044,3.156,3.021,3.125,3.058,3.088,3.191,3.325,3.242,3.364,3.503,3.373,3.227,3.119,2.988,2.776,2.852,2.923,2.928,2.958,3.087,3.231,3.275,
3,2.900,2.867,2.829,2.836,2.916,2.806,2.818,2.755,2.647,2.728,2.956,2.979,2.960,2.990,2.999,2.830,2.567,2.541,2.565,2.607,2.602,2.633,2.780,2.873,
4,1.937,1.991,2.117,2.036,2.083,2.101,2.037,2.064,2.082,2.068,2.229,2.188,2.278,2.236,2.152,2.120,2.196,2.211,2.257,2.124,1.922,1.802,1.925,1.992,
5,1.943,1.955,1.896,1.861,1.916,1.835,1.839,1.936,2.059,2.222,2.443,2.456,2.619,2.384,2.320,2.310,2.159,2.212,2.177,2.033,1.915,1.725,1.796,1.897,
6,1.618,1.696,1.712,1.784,1.724,1.714,1.624,1.727,1.859,1.872,1.987,2.119,2.171,2.139,2.097,2.200,2.117,1.995,1.820,1.892,1.901,1.652,1.713,1.694,
7,1.507,1.545,1.592,1.554,1.529,1.547,1.450,1.542,1.682,1.693,1.767,1.818,1.877,2.109,2.009,2.301,2.222,1.699,1.637,1.816,1.820,1.503,1.470,1.499,
8,1.900,1.812,1.826,1.747,1.927,1.925,1.968,1.904,1.900,2.016,2.330,2.195,2.196,2.320,2.457,2.375,2.423,2.128,1.876,1.980,1.757,1.991,2.004,1.944,
9,2.153,2.164,2.213,2.164,2.162,2.096,2.057,2.049,2.185,2.376,2.673,2.537,2.657,2.572,2.628,2.507,2.394,2.126,2.027,2.007,2.003,1.925,2.081,2.035,
10,2.578,2.681,2.717,2.738,2.731,2.790,2.750,2.592,2.670,2.563,2.629,2.787,2.910,3.023,3.107,2.855,2.684,2.738,2.639,2.567,2.511,2.483,2.508,2.418,
11,2.673,2.685,2.805,2.838,2.724,2.662,2.391,2.590,2.698,2.637,2.664,2.468,2.650,2.680,2.590,2.543,2.504,2.409,2.404,2.471,2.350,2.376,2.596,2.749,
12,3.088,3.253,3.165,3.225,3.288,3.297,3.249,3.077,3.150,3.074,2.980,2.887,2.844,3.028,2.966,2.981,2.841,2.854,2.939,2.920,3.019,3.037,3.122,3.056,
Dly_SD_SD_WS,
1,0.068,0.065,0.062,0.062,0.064,0.071,0.065,0.058,0.064,0.057,0.053,0.061,0.068,0.067,0.070,0.071,0.060,0.057,0.054,0.048,0.045,0.041,0.047,0.043,
2,0.049,0.045,0.043,0.047,0.036,0.034,0.036,0.042,0.047,0.042,0.048,0.058,0.064,0.073,0.066,0.078,0.064,0.067,0.057,0.057,0.049,0.041,0.041,0.048,
3,0.043,0.040,0.049,0.053,0.054,0.056,0.059,0.058,0.058,0.054,0.059,0.052,0.055,0.050,0.049,0.054,0.047,0.045,0.044,0.046,0.039,0.040,0.040,0.047,
4,0.032,0.033,0.045,0.043,0.050,0.043,0.048,0.050,0.045,0.045,0.041,0.043,0.039,0.047,0.042,0.042,0.042,0.037,0.039,0.033,0.038,0.033,0.024,0.030,
5,0.035,0.031,0.034,0.035,0.026,0.031,0.035,0.048,0.055,0.063,0.067,0.058,0.050,0.047,0.046,0.053,0.055,0.039,0.040,0.035,0.036,0.029,0.033,0.037,
6,0.030,0.027,0.028,0.030,0.034,0.040,0.044,0.045,0.053,0.046,0.045,0.052,0.054,0.051,0.050,0.049,0.045,0.050,0.039,0.047,0.034,0.028,0.033,0.030,
7,0.028,0.033,0.044,0.034,0.030,0.028,0.029,0.027,0.030,0.034,0.033,0.031,0.038,0.041,0.042,0.042,0.044,0.040,0.036,0.038,0.040,0.028,0.027,0.026,
8,0.035,0.033,0.035,0.033,0.039,0.040,0.032,0.044,0.042,0.053,0.051,0.048,0.048,0.056,0.055,0.048,0.051,0.039,0.037,0.035,0.038,0.040,0.043,0.034,
9,0.043,0.045,0.050,0.045,0.049,0.047,0.055,0.066,0.067,0.059,0.069,0.061,0.059,0.053,0.047,0.055,0.063,0.053,0.054,0.054,0.055,0.048,0.047,0.040,
10,0.046,0.047,0.051,0.053,0.051,0.055,0.058,0.047,0.062,0.060,0.052,0.067,0.068,0.065,0.072,0.076,0.065,0.053,0.053,0.056,0.055,0.050,0.047,0.044,
11,0.057,0.044,0.048,0.054,0.055,0.060,0.061,0.047,0.048,0.046,0.049,0.045,0.057,0.059,0.068,0.056,0.053,0.049,0.049,0.047,0.049,0.047,0.038,0.045,
12,0.046,0.054,0.052,0.060,0.061,0.057,0.057,0.055,0.059,0.059,0.061,0.049,0.055,0.061,0.057,0.055,0.047,0.044,0.042,0.040,0.043,0.041,0.039,0.029,
Dly_SD_VP,
1,1.640,1.641,1.659,1.693,1.812,1.808,1.766,1.823,1.792,1.792,1.786,1.814,1.766,1.753,1.651,1.617,1.579,1.544,1.531,1.567,1.624,1.609,1.608,1.595,
2,1.415,1.435,1.472,1.504,1.467,1.551,1.538,1.506,1.492,1.560,1.529,1.565,1.539,1.503,1.464,1.434,1.424,1.333,1.293,1.249,1.247,1.287,1.290,1.390,
3,1.358,1.466,1.497,1.598,1.580,1.579,1.619,1.693,1.755,1.783,1.764,1.744,1.622,1.493,1.449,1.386,1.399,1.401,1.320,1.225,1.162,1.156,1.190,1.230,
4,1.235,1.314,1.397,1.437,1.497,1.551,1.611,1.698,1.785,1.749,1.731,1.627,1.568,1.525,1.525,1.457,1.474,1.475,1.502,1.530,1.470,1.364,1.325,1.258,
5,1.807,1.978,2.000,2.047,2.067,2.028,2.131,2.248,2.206,2.149,2.125,2.003,2.067,2.022,2.037,2.039,2.087,2.020,1.979,2.033,1.908,1.776,1.876,1.782,
6,1.726,1.771,1.827,1.899,2.002,2.123,2.319,2.427,2.405,2.383,2.231,2.269,2.205,2.168,2.188,2.315,2.396,2.477,2.574,2.491,2.241,2.031,1.945,1.812,
7,1.958,1.915,1.916,1.962,1.995,2.139,2.296,2.412,2.490,2.387,2.351,2.301,2.259,2.316,2.325,2.448,2.675,2.743,2.898,2.467,2.345,2.211,2.107,2.042,
8,1.962,1.953,1.976,1.973,2.151,2.292,2.464,2.698,2.831,2.727,2.656,2.531,2.455,2.434,2.452,2.543,2.569,2.754,2.981,2.738,2.562,2.389,1.964,2.073,
9,2.012,2.058,2.050,2.147,2.247,2.351,2.416,2.557,2.644,2.765,2.811,2.801,2.742,2.709,2.604,2.474,2.399,2.347,2.288,2.144,2.053,1.933,1.902,1.921,
10,2.142,2.245,2.333,2.347,2.418,2.466,2.456,2.489,2.555,2.609,2.593,2.578,2.523,2.307,2.284,2.186,2.067,2.085,2.043,1.882,1.817,1.833,1.848,2.047,
11,2.134,2.140,2.144,2.187,2.124,2.173,2.226,2.207,2.182,2.204,2.322,2.296,2.239,2.210,2.162,2.020,1.931,1.893,1.889,1.953,1.970,2.020,2.064,2.100,
12,1.813,1.818,1.868,1.816,1.793,1.803,1.861,1.889,1.896,1.934,2.001,1.963,2.010,1.999,1.904,1.862,1.803,1.752,1.771,1.813,1.794,1.830,1.822,1.798,
Dly_SD_SD_VP,
1,0.034,0.034,0.031,0.032,0.035,0.038,0.037,0.034,0.035,0.034,0.028,0.029,0.027,0.028,0.029,0.030,0.031,0.032,0.030,0.031,0.029,0.030,0.028,0.030,
2,0.028,0.034,0.035,0.035,0.036,0.037,0.034,0.036,0.030,0.030,0.030,0.031,0.030,0.028,0.029,0.029,0.026,0.024,0.028,0.032,0.032,0.030,0.029,0.029,
3,0.029,0.028,0.028,0.028,0.024,0.025,0.027,0.026,0.025,0.025,0.026,0.025,0.024,0.030,0.028,0.028,0.027,0.027,0.026,0.024,0.024,0.025,0.028,0.026,
4,0.028,0.028,0.027,0.026,0.024,0.029,0.027,0.026,0.028,0.027,0.027,0.030,0.028,0.027,0.027,0.025,0.026,0.025,0.025,0.027,0.028,0.028,0.026,0.027,
5,0.039,0.040,0.037,0.037,0.032,0.029,0.029,0.030,0.029,0.031,0.030,0.039,0.036,0.036,0.039,0.039,0.039,0.051,0.048,0.044,0.045,0.047,0.042,0.040,
6,0.058,0.056,0.054,0.056,0.054,0.050,0.049,0.050,0.048,0.047,0.040,0.045,0.044,0.043,0.047,0.043,0.042,0.039,0.041,0.039,0.037,0.041,0.046,0.057,
7,0.042,0.043,0.045,0.051,0.048,0.051,0.050,0.049,0.052,0.050,0.053,0.051,0.047,0.048,0.046,0.041,0.043,0.039,0.043,0.047,0.050,0.043,0.044,0.048,
8,0.037,0.042,0.048,0.051,0.054,0.056,0.049,0.050,0.047,0.049,0.048,0.045,0.046,0.047,0.044,0.045,0.044,0.044,0.038,0.037,0.037,0.034,0.034,0.035,
9,0.046,0.053,0.055,0.060,0.064,0.057,0.052,0.048,0.048,0.047,0.046,0.044,0.038,0.041,0.044,0.037,0.032,0.034,0.035,0.039,0.041,0.037,0.039,0.042,
10,0.039,0.036,0.034,0.034,0.037,0.036,0.037,0.037,0.036,0.039,0.036,0.037,0.034,0.038,0.038,0.038,0.032,0.035,0.034,0.038,0.040,0.043,0.044,0.038,
11,0.040,0.042,0.044,0.041,0.047,0.044,0.035,0.036,0.039,0.041,0.039,0.035,0.033,0.035,0.039,0.040,0.046,0.047,0.046,0.046,0.046,0.042,0.037,0.040,
12,0.023,0.025,0.026,0.027,0.028,0.031,0.032,0.033,0.033,0.031,0.030,0.031,0.031,0.028,0.028,0.025,0.026,0.026,0.029,0.027,0.025,0.026,0.026,0.028,
