,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.856,4.002,4.047,4.046,3.989,3.959,3.946,4.112,4.034,4.105,4.076,3.952,3.780,3.783,3.764,3.640,3.716,3.865,3.921,3.917,3.924,3.969,3.950,3.882,
2,3.141,3.173,3.247,3.325,3.402,3.121,3.225,3.399,3.368,3.236,3.187,3.140,3.131,2.997,3.038,3.044,2.882,2.800,2.806,2.698,2.805,2.817,2.969,3.166,
3,2.699,2.814,2.762,2.596,2.685,2.806,2.713,2.653,2.736,2.773,2.878,3.021,3.181,3.339,3.393,3.230,3.231,2.992,2.965,2.971,2.869,2.858,2.943,2.925,
4,2.040,2.150,2.141,2.174,2.033,2.042,1.999,1.954,2.053,2.155,2.341,2.402,2.508,2.546,2.661,2.682,2.434,2.182,2.246,2.163,2.080,2.039,2.034,2.100,
5,2.037,2.073,2.013,2.010,1.944,1.848,1.842,1.949,2.117,2.222,2.494,2.469,2.499,2.713,2.700,2.662,2.484,2.323,2.411,2.413,2.120,1.934,1.864,1.972,
6,1.597,1.580,1.598,1.539,1.518,1.521,1.591,1.692,1.685,1.757,1.849,1.950,2.002,2.008,2.082,2.030,2.026,2.046,1.920,1.943,1.838,1.663,1.530,1.469,
7,1.744,1.755,1.668,1.669,1.659,1.640,1.654,1.761,1.901,1.896,2.039,2.124,2.079,2.119,2.025,2.059,2.052,1.985,1.871,1.876,1.777,1.692,1.532,1.670,
8,1.715,1.653,1.676,1.709,1.698,1.756,1.795,1.735,1.867,2.132,2.259,2.297,2.442,2.460,2.525,2.514,2.401,2.292,2.253,2.112,1.983,1.802,1.775,1.890,
9,2.039,2.079,2.080,2.126,2.107,2.099,2.015,1.929,2.014,2.111,2.111,2.194,2.188,2.328,2.516,2.430,2.415,2.259,2.247,2.121,2.140,2.127,2.142,2.175,
10,2.493,2.489,2.589,2.562,2.519,2.651,2.689,2.685,2.774,2.883,2.928,3.074,3.084,2.971,2.999,2.775,2.871,2.847,2.682,2.491,2.392,2.418,2.493,2.541,
11,2.570,2.518,2.555,2.699,2.812,2.931,2.729,2.685,2.776,2.962,2.883,2.781,2.733,2.644,2.562,2.418,2.347,2.234,2.402,2.357,2.433,2.604,2.505,2.683,
12,3.094,3.196,3.288,3.225,3.311,3.280,3.239,3.250,3.218,3.295,3.179,3.120,3.342,3.261,3.366,3.281,3.165,3.101,3.223,3.282,3.330,3.328,3.558,3.409,
Dly_SD_SD_WS,
1,0.081,0.083,0.080,0.086,0.088,0.081,0.086,0.087,0.088,0.088,0.084,0.079,0.068,0.070,0.076,0.074,0.071,0.080,0.065,0.064,0.064,0.064,0.061,0.059,
2,0.063,0.063,0.062,0.064,0.065,0.056,0.066,0.071,0.077,0.072,0.066,0.071,0.067,0.058,0.067,0.077,0.067,0.067,0.063,0.074,0.068,0.064,0.062,0.061,
3,0.047,0.044,0.046,0.039,0.047,0.054,0.054,0.051,0.053,0.059,0.054,0.068,0.073,0.071,0.073,0.071,0.065,0.056,0.055,0.054,0.053,0.050,0.052,0.048,
4,0.041,0.049,0.045,0.052,0.039,0.042,0.045,0.047,0.044,0.040,0.045,0.041,0.046,0.049,0.049,0.046,0.047,0.046,0.045,0.034,0.042,0.047,0.044,0.042,
5,0.049,0.044,0.040,0.044,0.042,0.035,0.046,0.047,0.042,0.045,0.041,0.049,0.052,0.049,0.054,0.053,0.053,0.056,0.047,0.040,0.030,0.034,0.031,0.036,
6,0.023,0.023,0.021,0.024,0.025,0.023,0.028,0.027,0.027,0.031,0.036,0.041,0.046,0.044,0.046,0.045,0.043,0.050,0.050,0.047,0.042,0.032,0.027,0.023,
7,0.025,0.029,0.031,0.029,0.038,0.032,0.033,0.035,0.034,0.040,0.042,0.045,0.042,0.043,0.040,0.041,0.041,0.030,0.034,0.035,0.035,0.039,0.029,0.032,
8,0.030,0.028,0.028,0.031,0.029,0.031,0.033,0.025,0.035,0.049,0.043,0.045,0.065,0.066,0.059,0.053,0.048,0.050,0.049,0.038,0.041,0.036,0.029,0.035,
9,0.035,0.044,0.049,0.050,0.047,0.048,0.050,0.042,0.047,0.049,0.047,0.054,0.053,0.060,0.063,0.058,0.059,0.054,0.052,0.045,0.042,0.043,0.033,0.039,
10,0.047,0.044,0.052,0.057,0.053,0.061,0.057,0.058,0.064,0.069,0.065,0.067,0.059,0.060,0.053,0.044,0.061,0.066,0.060,0.052,0.058,0.058,0.052,0.049,
11,0.053,0.054,0.049,0.056,0.057,0.079,0.068,0.056,0.054,0.065,0.063,0.059,0.053,0.058,0.058,0.052,0.048,0.039,0.044,0.045,0.049,0.054,0.051,0.055,
12,0.062,0.061,0.059,0.058,0.059,0.055,0.057,0.055,0.049,0.056,0.060,0.058,0.058,0.062,0.064,0.061,0.051,0.057,0.063,0.068,0.064,0.065,0.072,0.071,
Dly_SD_VP,
1,1.676,1.713,1.737,1.751,1.804,1.818,1.842,1.840,1.799,1.795,1.757,1.737,1.715,1.690,1.622,1.623,1.669,1.704,1.679,1.612,1.656,1.651,1.642,1.675,
2,1.608,1.591,1.648,1.682,1.675,1.667,1.675,1.672,1.722,1.691,1.702,1.736,1.718,1.654,1.626,1.661,1.621,1.543,1.508,1.499,1.491,1.508,1.567,1.559,
3,1.528,1.573,1.643,1.668,1.715,1.718,1.745,1.752,1.837,1.786,1.840,1.843,1.778,1.744,1.677,1.591,1.589,1.561,1.464,1.372,1.344,1.316,1.332,1.443,
4,1.394,1.465,1.519,1.614,1.648,1.706,1.770,1.879,2.005,2.025,1.987,1.958,1.895,1.818,1.806,1.723,1.668,1.610,1.594,1.517,1.441,1.390,1.356,1.404,
5,1.596,1.707,1.818,1.882,1.940,2.080,2.192,2.296,2.324,2.366,2.348,2.334,2.226,2.212,2.053,1.978,1.874,1.801,1.817,1.706,1.558,1.492,1.487,1.562,
6,2.078,2.162,2.286,2.323,2.409,2.526,2.605,2.682,2.810,2.737,2.679,2.660,2.599,2.573,2.456,2.363,2.234,2.129,2.116,2.086,1.958,1.882,1.902,2.017,
7,2.475,2.509,2.593,2.662,2.700,2.722,2.820,2.907,3.028,3.083,3.040,2.968,2.961,2.877,2.737,2.728,2.611,2.537,2.450,2.430,2.241,2.200,2.309,2.459,
8,2.227,2.326,2.444,2.540,2.650,2.773,2.892,2.981,3.081,3.045,2.955,2.924,2.781,2.624,2.563,2.481,2.420,2.267,2.212,2.125,1.999,1.978,2.005,2.109,
9,2.334,2.408,2.440,2.495,2.551,2.562,2.675,2.671,2.794,2.873,2.917,2.824,2.780,2.687,2.530,2.495,2.309,2.265,2.154,2.020,1.961,1.956,2.059,2.201,
10,2.381,2.400,2.437,2.491,2.510,2.513,2.552,2.603,2.660,2.698,2.704,2.714,2.658,2.641,2.494,2.415,2.331,2.219,2.226,2.234,2.239,2.270,2.307,2.367,
11,1.951,1.937,1.994,2.062,2.054,2.095,2.124,2.121,2.140,2.190,2.273,2.294,2.241,2.202,2.158,2.064,2.032,1.982,1.972,2.009,2.017,2.024,2.026,2.024,
12,1.814,1.811,1.813,1.878,1.907,1.895,1.956,1.969,1.970,1.916,1.977,1.999,1.991,1.910,2.011,2.025,2.036,1.966,1.989,1.954,2.015,1.993,2.009,1.988,
Dly_SD_SD_VP,
1,0.024,0.023,0.022,0.020,0.024,0.027,0.024,0.022,0.022,0.021,0.025,0.026,0.027,0.026,0.026,0.024,0.027,0.025,0.027,0.032,0.029,0.025,0.025,0.027,
2,0.032,0.029,0.029,0.030,0.033,0.032,0.031,0.028,0.028,0.031,0.027,0.026,0.029,0.030,0.031,0.030,0.028,0.030,0.032,0.033,0.033,0.035,0.036,0.036,
3,0.028,0.029,0.029,0.030,0.031,0.029,0.029,0.031,0.029,0.027,0.029,0.030,0.029,0.027,0.027,0.028,0.025,0.026,0.025,0.025,0.025,0.024,0.026,0.026,
4,0.033,0.032,0.032,0.037,0.037,0.038,0.038,0.037,0.033,0.033,0.032,0.038,0.039,0.039,0.036,0.036,0.038,0.038,0.032,0.032,0.032,0.032,0.033,0.035,
5,0.034,0.038,0.041,0.039,0.035,0.038,0.038,0.039,0.037,0.032,0.032,0.032,0.031,0.031,0.032,0.031,0.030,0.035,0.038,0.042,0.040,0.041,0.036,0.037,
6,0.039,0.041,0.038,0.041,0.040,0.038,0.035,0.032,0.032,0.035,0.035,0.036,0.036,0.038,0.036,0.033,0.033,0.035,0.035,0.035,0.038,0.040,0.039,0.044,
7,0.043,0.046,0.047,0.043,0.042,0.040,0.043,0.043,0.043,0.043,0.042,0.044,0.044,0.044,0.045,0.045,0.041,0.041,0.040,0.039,0.037,0.039,0.043,0.043,
8,0.048,0.050,0.050,0.043,0.041,0.047,0.044,0.056,0.048,0.046,0.042,0.043,0.043,0.039,0.041,0.042,0.041,0.040,0.041,0.044,0.038,0.040,0.041,0.044,
9,0.050,0.048,0.044,0.045,0.047,0.041,0.043,0.038,0.038,0.043,0.041,0.038,0.036,0.039,0.038,0.039,0.035,0.035,0.036,0.035,0.036,0.039,0.042,0.039,
10,0.050,0.052,0.053,0.051,0.045,0.049,0.046,0.044,0.043,0.035,0.035,0.040,0.042,0.040,0.038,0.039,0.044,0.050,0.052,0.058,0.056,0.057,0.053,0.051,
11,0.033,0.031,0.032,0.030,0.032,0.034,0.032,0.035,0.037,0.033,0.032,0.031,0.032,0.032,0.031,0.032,0.035,0.033,0.030,0.030,0.031,0.030,0.030,0.028,
12,0.033,0.031,0.033,0.033,0.030,0.031,0.031,0.035,0.033,0.035,0.034,0.033,0.031,0.031,0.029,0.030,0.030,0.030,0.031,0.027,0.036,0.033,0.032,0.033,
