,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.907,3.761,3.706,3.697,3.654,3.525,3.346,3.242,3.376,3.854,4.654,5.608,6.457,6.965,7.012,6.647,6.049,5.440,4.982,4.718,4.585,4.474,4.309,4.088,
2,4.163,4.037,3.952,3.878,3.780,3.651,3.541,3.553,3.797,4.329,5.102,5.967,6.716,7.166,7.227,6.932,6.417,5.852,5.373,5.035,4.813,4.648,4.485,4.312,
3,5.244,5.104,4.924,4.705,4.496,4.382,4.462,4.807,5.428,6.258,7.166,7.995,8.603,8.907,8.895,8.618,8.162,7.622,7.075,6.575,6.155,5.830,5.595,5.430,
4,6.832,6.675,6.431,6.157,5.981,6.047,6.442,7.151,8.058,8.988,9.778,10.331,10.628,10.711,10.632,10.423,10.087,9.619,9.040,8.417,7.845,7.410,7.144,7.006,
5,9.745,9.515,9.244,9.038,9.043,9.370,10.028,10.911,11.838,12.635,13.201,13.530,13.692,13.762,13.771,13.685,13.439,12.989,12.360,11.655,11.007,10.519,10.212,10.022,
6,12.318,12.036,11.757,11.583,11.651,12.060,12.809,13.781,14.789,15.648,16.250,16.590,16.742,16.792,16.786,16.701,16.470,16.040,15.420,14.692,13.982,13.394,12.967,12.661,
7,15.104,14.825,14.518,14.280,14.264,14.605,15.333,16.348,17.452,18.434,19.153,19.582,19.793,19.883,19.912,19.860,19.652,19.216,18.549,17.737,16.924,16.247,15.767,15.446,
8,15.810,15.600,15.270,14.907,14.695,14.828,15.404,16.374,17.553,18.701,19.626,20.244,20.584,20.727,20.739,20.618,20.309,19.759,18.980,18.077,17.216,16.552,16.149,15.949,
9,13.532,13.344,13.072,12.766,12.545,12.545,12.867,13.522,14.429,15.438,16.383,17.130,17.609,17.805,17.744,17.463,16.999,16.396,15.717,15.040,14.453,14.018,13.746,13.587,
10,10.617,10.548,10.430,10.248,10.037,9.892,9.935,10.272,10.933,11.849,12.859,13.756,14.358,14.564,14.379,13.896,13.254,12.586,11.982,11.485,11.104,10.830,10.649,10.543,
11,7.135,7.054,7.024,6.983,6.871,6.689,6.525,6.532,6.849,7.520,8.444,9.395,10.112,10.403,10.224,9.691,9.015,8.405,7.982,7.750,7.625,7.512,7.360,7.185,
12,5.492,5.342,5.274,5.250,5.198,5.074,4.916,4.844,5.012,5.513,6.314,7.240,8.037,8.474,8.449,8.023,7.390,6.774,6.337,6.117,6.037,5.981,5.860,5.669,
SD_Temp,
1,0.237,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.237,0.236,0.235,0.235,0.236,0.237,0.237,0.236,0.235,0.234,0.234,0.234,0.234,0.234,0.234,0.234,
2,0.240,0.240,0.240,0.240,0.240,0.241,0.241,0.241,0.241,0.240,0.241,0.243,0.246,0.248,0.248,0.247,0.245,0.243,0.242,0.242,0.241,0.241,0.241,0.241,
3,0.141,0.141,0.141,0.141,0.142,0.142,0.142,0.142,0.141,0.140,0.141,0.143,0.145,0.147,0.146,0.145,0.143,0.141,0.140,0.139,0.139,0.139,0.140,0.140,
4,0.216,0.217,0.218,0.219,0.220,0.220,0.219,0.217,0.216,0.215,0.216,0.217,0.218,0.218,0.218,0.217,0.217,0.216,0.215,0.216,0.216,0.217,0.218,0.218,
5,0.168,0.169,0.170,0.172,0.171,0.169,0.166,0.163,0.162,0.162,0.163,0.164,0.165,0.165,0.165,0.164,0.164,0.162,0.161,0.161,0.163,0.164,0.166,0.167,
6,0.191,0.192,0.193,0.194,0.193,0.191,0.188,0.186,0.185,0.186,0.187,0.188,0.188,0.188,0.188,0.187,0.186,0.185,0.183,0.183,0.183,0.183,0.184,0.185,
7,0.171,0.172,0.174,0.175,0.175,0.173,0.169,0.165,0.163,0.163,0.164,0.166,0.166,0.166,0.166,0.166,0.165,0.164,0.163,0.162,0.163,0.164,0.165,0.167,
8,0.153,0.154,0.154,0.155,0.156,0.156,0.155,0.155,0.156,0.160,0.164,0.168,0.170,0.171,0.172,0.171,0.169,0.167,0.164,0.161,0.160,0.159,0.160,0.160,
9,0.132,0.132,0.132,0.133,0.134,0.134,0.133,0.131,0.132,0.135,0.142,0.148,0.153,0.156,0.155,0.152,0.147,0.142,0.137,0.133,0.131,0.130,0.130,0.130,
10,0.192,0.193,0.194,0.195,0.196,0.197,0.197,0.195,0.193,0.191,0.191,0.194,0.196,0.197,0.197,0.195,0.193,0.193,0.193,0.194,0.195,0.196,0.197,0.198,
11,0.177,0.177,0.177,0.177,0.178,0.178,0.179,0.179,0.177,0.176,0.175,0.175,0.176,0.177,0.176,0.175,0.175,0.175,0.175,0.176,0.176,0.177,0.177,0.177,
12,0.166,0.166,0.165,0.165,0.165,0.165,0.165,0.165,0.164,0.163,0.162,0.161,0.162,0.162,0.162,0.161,0.161,0.160,0.160,0.160,0.159,0.159,0.159,0.159,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.108,0.277,0.369,0.395,0.405,0.366,0.302,0.115,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.072,0.292,0.384,0.434,0.440,0.439,0.409,0.372,0.258,0.065,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.054,0.269,0.390,0.461,0.472,0.492,0.484,0.455,0.426,0.407,0.279,0.055,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.070,0.261,0.403,0.475,0.497,0.487,0.498,0.489,0.505,0.473,0.471,0.429,0.314,0.080,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.035,0.320,0.496,0.545,0.544,0.561,0.562,0.551,0.558,0.544,0.545,0.551,0.527,0.494,0.371,0.065,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.129,0.364,0.470,0.510,0.531,0.528,0.531,0.547,0.528,0.518,0.507,0.507,0.471,0.467,0.420,0.190,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.083,0.357,0.481,0.546,0.564,0.584,0.595,0.584,0.566,0.559,0.544,0.548,0.531,0.514,0.423,0.102,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.187,0.481,0.565,0.577,0.576,0.592,0.595,0.585,0.585,0.572,0.575,0.568,0.502,0.240,0.006,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.124,0.361,0.449,0.513,0.521,0.521,0.538,0.513,0.496,0.468,0.395,0.137,0.003,0.000,0.000,0.000,0.000,
