,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,3.137,2.977,2.878,2.852,2.857,2.837,2.770,2.709,2.774,3.089,3.704,4.543,5.410,6.061,6.307,6.095,5.529,4.817,4.175,3.739,3.523,3.443,3.384,3.273,
2,3.115,2.981,2.896,2.848,2.803,2.741,2.683,2.704,2.908,3.368,4.081,4.936,5.748,6.317,6.512,6.314,5.822,5.202,4.615,4.157,3.844,3.630,3.453,3.280,
3,4.090,3.999,3.879,3.720,3.554,3.446,3.483,3.734,4.233,4.953,5.810,6.680,7.426,7.935,8.136,8.019,7.627,7.042,6.367,5.701,5.124,4.684,4.389,4.215,
4,5.063,4.939,4.776,4.561,4.380,4.380,4.690,5.353,6.296,7.359,8.363,9.174,9.744,10.091,10.254,10.249,10.049,9.611,8.925,8.050,7.118,6.286,5.675,5.312,
5,8.065,7.742,7.437,7.181,7.097,7.332,7.972,8.981,10.201,11.413,12.426,13.150,13.606,13.881,14.050,14.119,14.020,13.658,12.982,12.042,10.978,9.972,9.162,8.585,
6,10.768,10.328,9.962,9.733,9.747,10.099,10.813,11.805,12.910,13.944,14.775,15.363,15.759,16.044,16.267,16.408,16.385,16.107,15.534,14.711,13.761,12.829,12.021,11.371,
7,13.255,12.893,12.564,12.301,12.217,12.447,13.067,14.034,15.194,16.337,17.288,17.967,18.408,18.700,18.918,19.059,19.045,18.769,18.168,17.281,16.243,15.232,14.390,13.768,
8,13.102,12.928,12.705,12.429,12.212,12.227,12.619,13.425,14.546,15.782,16.918,17.803,18.389,18.712,18.835,18.787,18.543,18.053,17.297,16.334,15.307,14.388,13.706,13.290,
9,10.835,10.725,10.541,10.261,9.964,9.803,9.941,10.473,11.383,12.541,13.748,14.804,15.570,15.987,16.066,15.855,15.404,14.759,13.971,13.118,12.299,11.619,11.147,10.883,
10,8.385,8.316,8.208,8.060,7.902,7.798,7.831,8.082,8.598,9.364,10.286,11.214,11.971,12.410,12.455,12.120,11.502,10.745,9.992,9.353,8.884,8.584,8.420,8.338,
11,5.513,5.443,5.466,5.523,5.514,5.378,5.159,5.008,5.118,5.621,6.496,7.549,8.481,9.015,9.010,8.522,7.763,6.999,6.425,6.101,5.959,5.875,5.755,5.590,
12,4.548,4.406,4.296,4.240,4.216,4.186,4.138,4.118,4.226,4.566,5.178,5.990,6.822,7.448,7.688,7.486,6.931,6.215,5.552,5.083,4.840,4.755,4.718,4.647,
SD_Temp,
1,0.157,0.156,0.156,0.156,0.156,0.157,0.157,0.158,0.159,0.158,0.157,0.156,0.157,0.158,0.159,0.159,0.158,0.157,0.157,0.157,0.157,0.158,0.158,0.159,
2,0.226,0.227,0.227,0.228,0.228,0.229,0.229,0.229,0.228,0.225,0.221,0.217,0.214,0.212,0.212,0.213,0.214,0.217,0.220,0.222,0.224,0.225,0.227,0.228,
3,0.176,0.177,0.178,0.180,0.182,0.183,0.182,0.179,0.172,0.164,0.155,0.148,0.143,0.140,0.139,0.139,0.141,0.145,0.150,0.156,0.162,0.167,0.171,0.173,
4,0.175,0.176,0.176,0.177,0.178,0.178,0.177,0.175,0.175,0.177,0.182,0.188,0.193,0.196,0.197,0.197,0.196,0.192,0.186,0.180,0.176,0.174,0.175,0.176,
5,0.179,0.182,0.185,0.189,0.190,0.187,0.180,0.170,0.163,0.161,0.164,0.168,0.171,0.174,0.175,0.176,0.175,0.172,0.167,0.163,0.162,0.165,0.171,0.175,
6,0.212,0.210,0.208,0.208,0.208,0.209,0.212,0.217,0.224,0.233,0.240,0.246,0.250,0.253,0.255,0.257,0.256,0.253,0.247,0.239,0.231,0.223,0.218,0.214,
7,0.118,0.118,0.119,0.120,0.120,0.119,0.116,0.115,0.118,0.126,0.136,0.143,0.149,0.152,0.155,0.157,0.156,0.152,0.144,0.133,0.123,0.116,0.112,0.112,
8,0.218,0.217,0.216,0.215,0.214,0.214,0.215,0.218,0.223,0.231,0.240,0.247,0.252,0.256,0.257,0.256,0.254,0.249,0.242,0.234,0.227,0.221,0.218,0.216,
9,0.188,0.189,0.190,0.193,0.196,0.197,0.196,0.191,0.183,0.177,0.173,0.174,0.176,0.178,0.179,0.178,0.176,0.174,0.173,0.174,0.176,0.179,0.182,0.184,
10,0.257,0.258,0.259,0.260,0.262,0.264,0.263,0.260,0.255,0.247,0.239,0.233,0.230,0.230,0.230,0.230,0.232,0.236,0.241,0.247,0.251,0.255,0.257,0.258,
11,0.181,0.181,0.181,0.181,0.181,0.181,0.182,0.183,0.182,0.180,0.176,0.173,0.172,0.173,0.172,0.172,0.173,0.174,0.176,0.177,0.178,0.178,0.179,0.180,
12,0.169,0.170,0.170,0.170,0.170,0.171,0.171,0.171,0.170,0.169,0.166,0.163,0.161,0.160,0.160,0.160,0.161,0.163,0.165,0.167,0.168,0.168,0.169,0.169,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.148,0.188,0.217,0.231,0.190,0.154,0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.036,0.157,0.234,0.287,0.292,0.268,0.248,0.222,0.134,0.035,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.163,0.286,0.331,0.341,0.364,0.355,0.328,0.296,0.238,0.161,0.039,0.003,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.196,0.274,0.337,0.369,0.379,0.404,0.398,0.394,0.378,0.362,0.332,0.247,0.079,0.002,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.050,0.218,0.345,0.400,0.414,0.434,0.447,0.449,0.459,0.447,0.424,0.430,0.371,0.368,0.252,0.038,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.001,0.141,0.260,0.337,0.376,0.384,0.399,0.399,0.403,0.404,0.388,0.394,0.382,0.376,0.369,0.305,0.122,0.001,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.119,0.248,0.364,0.432,0.444,0.455,0.416,0.459,0.444,0.455,0.457,0.440,0.439,0.427,0.333,0.093,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.013,0.094,0.232,0.328,0.426,0.436,0.445,0.478,0.470,0.455,0.435,0.401,0.346,0.270,0.130,0.015,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.090,0.260,0.361,0.404,0.415,0.412,0.432,0.410,0.373,0.347,0.265,0.130,0.008,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.069,0.173,0.249,0.298,0.332,0.358,0.325,0.295,0.218,0.091,0.001,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.078,0.226,0.289,0.315,0.295,0.264,0.212,0.080,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.112,0.202,0.212,0.203,0.191,0.127,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.005,0.008,0.007,0.007,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.005,0.007,0.009,0.010,0.011,0.008,0.008,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.010,0.011,0.010,0.009,0.008,0.008,0.008,0.009,0.005,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.006,0.009,0.010,0.009,0.010,0.009,0.009,0.008,0.008,0.008,0.009,0.009,0.003,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.009,0.011,0.011,0.010,0.010,0.010,0.008,0.009,0.010,0.009,0.009,0.009,0.007,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.010,0.010,0.010,0.009,0.011,0.011,0.010,0.009,0.009,0.009,0.008,0.010,0.007,0.003,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.004,0.006,0.008,0.010,0.014,0.011,0.010,0.012,0.010,0.010,0.010,0.010,0.010,0.010,0.009,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.007,0.010,0.009,0.010,0.009,0.009,0.009,0.008,0.009,0.008,0.006,0.005,0.001,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.009,0.009,0.008,0.010,0.010,0.009,0.008,0.008,0.008,0.005,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.010,0.011,0.012,0.010,0.009,0.009,0.008,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.008,0.008,0.006,0.008,0.007,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.006,0.007,0.006,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
