,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.542,2.566,2.569,2.588,2.566,2.604,2.548,2.690,2.559,2.475,2.553,2.681,2.784,2.801,2.893,2.734,2.735,2.701,2.644,2.664,2.685,2.637,2.558,2.602,
2,2.272,2.265,2.284,2.366,2.374,2.421,2.383,2.352,2.403,2.336,2.583,2.748,2.770,2.777,2.723,2.659,2.543,2.496,2.446,2.422,2.382,2.395,2.359,2.261,
3,2.122,2.149,2.152,2.128,2.164,2.188,2.188,2.181,2.249,2.394,2.530,2.583,2.550,2.481,2.481,2.512,2.325,2.201,2.152,2.037,2.064,2.117,2.056,2.097,
4,1.557,1.560,1.641,1.653,1.619,1.634,1.664,1.732,1.863,2.071,2.109,2.201,2.255,2.196,2.201,2.128,2.132,2.031,1.996,1.961,1.770,1.671,1.618,1.546,
5,1.368,1.343,1.340,1.224,1.279,1.344,1.395,1.615,1.795,1.897,1.942,1.977,2.016,2.096,2.139,2.126,2.109,1.964,1.895,1.935,1.900,1.683,1.577,1.449,
6,1.221,1.200,1.182,1.223,1.259,1.230,1.307,1.441,1.576,1.689,1.724,1.797,1.814,1.843,1.875,1.850,1.767,1.740,1.660,1.667,1.688,1.571,1.438,1.355,
7,1.193,1.145,1.191,1.228,1.201,1.249,1.223,1.435,1.578,1.656,1.748,1.800,1.879,1.881,1.842,1.862,1.750,1.748,1.747,1.928,1.967,1.666,1.489,1.289,
8,1.139,1.182,1.268,1.207,1.268,1.310,1.378,1.406,1.529,1.691,1.793,1.866,1.940,2.070,2.128,2.100,1.929,1.836,1.739,1.681,1.558,1.464,1.320,1.211,
9,1.440,1.410,1.495,1.421,1.371,1.387,1.377,1.446,1.595,1.769,1.884,1.989,2.005,2.003,2.068,1.969,1.856,1.820,1.745,1.627,1.522,1.480,1.466,1.471,
10,1.679,1.689,1.692,1.701,1.737,1.730,1.717,1.750,1.746,1.869,1.998,2.197,2.293,2.343,2.256,2.140,2.118,1.950,1.868,1.745,1.758,1.769,1.689,1.674,
11,2.112,2.115,2.138,2.183,2.220,2.160,2.195,2.084,2.104,2.180,2.332,2.507,2.526,2.561,2.539,2.496,2.408,2.347,2.278,2.288,2.256,2.209,2.182,2.191,
12,2.364,2.367,2.378,2.352,2.297,2.284,2.349,2.395,2.451,2.450,2.334,2.404,2.516,2.481,2.418,2.510,2.384,2.348,2.293,2.213,2.241,2.335,2.417,2.492,
Dly_SD_SD_WS,
1,0.037,0.037,0.036,0.041,0.038,0.034,0.037,0.042,0.038,0.041,0.038,0.038,0.039,0.045,0.043,0.045,0.046,0.046,0.048,0.046,0.047,0.045,0.040,0.041,
2,0.042,0.040,0.039,0.037,0.040,0.036,0.036,0.038,0.040,0.041,0.042,0.039,0.045,0.044,0.048,0.045,0.049,0.046,0.043,0.048,0.046,0.041,0.037,0.037,
3,0.034,0.031,0.028,0.025,0.027,0.026,0.029,0.032,0.038,0.041,0.041,0.039,0.043,0.046,0.047,0.041,0.040,0.043,0.040,0.043,0.044,0.047,0.042,0.040,
4,0.029,0.032,0.035,0.031,0.030,0.030,0.029,0.028,0.032,0.040,0.040,0.044,0.047,0.046,0.045,0.042,0.040,0.040,0.041,0.039,0.035,0.035,0.030,0.030,
