,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.388,4.302,4.408,4.363,4.320,4.315,4.194,4.225,4.139,4.168,4.230,4.677,5.064,5.233,5.517,5.353,5.080,4.797,4.686,4.610,4.556,4.666,4.572,4.511,
2,4.127,3.990,3.988,3.943,3.888,3.890,3.850,3.870,3.879,4.103,4.399,4.862,5.233,5.347,5.435,5.387,5.169,4.816,4.504,4.317,4.262,4.109,4.077,4.059,
3,3.992,3.877,3.795,3.786,3.793,3.771,3.842,3.901,4.112,4.547,4.990,5.435,5.609,5.693,5.653,5.605,5.505,5.247,4.901,4.498,4.262,4.236,4.189,4.086,
4,3.072,3.011,2.982,2.981,2.977,2.959,2.976,3.245,3.735,4.222,4.480,4.665,4.830,4.882,4.856,4.803,4.751,4.626,4.441,4.012,3.520,3.378,3.208,3.178,
5,2.759,2.672,2.621,2.638,2.633,2.623,2.839,3.293,3.769,4.090,4.280,4.442,4.483,4.583,4.661,4.736,4.709,4.599,4.447,4.020,3.580,3.240,3.063,2.888,
6,2.878,2.700,2.656,2.606,2.601,2.591,2.868,3.338,3.657,3.975,4.202,4.240,4.398,4.485,4.588,4.688,4.664,4.628,4.489,4.254,3.854,3.391,3.187,3.041,
7,2.688,2.540,2.437,2.389,2.401,2.470,2.637,3.068,3.409,3.628,3.901,4.036,4.171,4.304,4.366,4.381,4.377,4.316,4.239,4.066,3.691,3.235,2.974,2.878,
8,2.593,2.517,2.462,2.464,2.427,2.382,2.464,2.771,3.272,3.657,3.950,4.105,4.268,4.394,4.479,4.501,4.470,4.338,4.125,3.708,3.287,3.065,2.903,2.797,
9,2.809,2.840,2.765,2.728,2.750,2.732,2.828,2.951,3.234,3.696,4.164,4.324,4.428,4.476,4.451,4.399,4.336,4.135,3.723,3.315,3.072,3.040,2.925,2.905,
10,3.125,3.123,3.078,3.044,3.136,3.177,3.275,3.267,3.305,3.614,3.960,4.305,4.589,4.652,4.630,4.513,4.214,3.766,3.382,3.291,3.269,3.251,3.241,3.216,
11,3.289,3.218,3.269,3.267,3.213,3.103,3.160,3.141,3.194,3.357,3.628,3.982,4.083,4.152,4.242,4.136,3.841,3.584,3.527,3.552,3.517,3.467,3.455,3.380,
12,3.807,3.750,3.725,3.707,3.715,3.694,3.663,3.646,3.740,3.699,3.784,3.978,4.259,4.397,4.391,4.330,4.095,3.911,3.887,3.892,3.840,3.853,3.843,3.867,
SD_WS,
1,0.079,0.076,0.078,0.076,0.072,0.075,0.081,0.085,0.083,0.092,0.092,0.091,0.092,0.093,0.094,0.101,0.096,0.099,0.095,0.090,0.094,0.098,0.092,0.082,
2,0.087,0.083,0.082,0.078,0.075,0.073,0.075,0.076,0.088,0.079,0.093,0.091,0.097,0.106,0.105,0.098,0.097,0.094,0.088,0.092,0.088,0.083,0.078,0.076,
3,0.083,0.084,0.081,0.081,0.072,0.070,0.076,0.075,0.075,0.075,0.079,0.085,0.082,0.092,0.095,0.090,0.093,0.089,0.089,0.083,0.083,0.082,0.079,0.083,
4,0.059,0.061,0.058,0.054,0.053,0.056,0.056,0.056,0.057,0.056,0.060,0.066,0.074,0.079,0.080,0.085,0.084,0.083,0.078,0.070,0.064,0.059,0.060,0.058,
5,0.052,0.052,0.051,0.051,0.049,0.050,0.051,0.050,0.059,0.062,0.060,0.070,0.073,0.071,0.069,0.074,0.074,0.074,0.074,0.073,0.066,0.064,0.059,0.050,
6,0.057,0.051,0.048,0.043,0.043,0.041,0.043,0.050,0.055,0.056,0.056,0.059,0.060,0.065,0.069,0.075,0.067,0.077,0.077,0.075,0.074,0.072,0.067,0.066,
7,0.038,0.044,0.045,0.044,0.040,0.041,0.041,0.047,0.046,0.049,0.053,0.061,0.062,0.061,0.062,0.062,0.065,0.071,0.066,0.064,0.063,0.053,0.049,0.047,
8,0.047,0.043,0.043,0.042,0.039,0.040,0.043,0.043,0.046,0.046,0.051,0.059,0.064,0.068,0.068,0.070,0.071,0.070,0.056,0.056,0.053,0.050,0.048,0.051,
9,0.059,0.054,0.049,0.050,0.051,0.054,0.052,0.047,0.046,0.053,0.051,0.058,0.059,0.061,0.061,0.055,0.055,0.049,0.045,0.044,0.040,0.046,0.042,0.042,
10,0.062,0.062,0.061,0.067,0.072,0.070,0.071,0.069,0.066,0.073,0.071,0.077,0.072,0.075,0.078,0.075,0.069,0.062,0.062,0.058,0.063,0.064,0.063,0.067,
11,0.062,0.055,0.048,0.049,0.047,0.048,0.045,0.048,0.051,0.057,0.056,0.067,0.064,0.064,0.060,0.063,0.063,0.055,0.056,0.062,0.055,0.060,0.060,0.062,
12,0.095,0.093,0.083,0.076,0.094,0.091,0.082,0.082,0.089,0.080,0.082,0.080,0.084,0.088,0.086,0.077,0.081,0.086,0.085,0.080,0.076,0.073,0.075,0.082,
Mean_VP,
1,6.949,6.968,6.962,6.922,6.880,6.879,6.875,6.887,6.897,6.915,7.019,7.072,7.147,7.161,7.150,7.144,7.173,7.149,7.149,7.118,7.115,7.121,7.052,7.036,
2,6.456,6.399,6.367,6.347,6.340,6.272,6.237,6.193,6.248,6.379,6.524,6.622,6.651,6.636,6.673,6.671,6.680,6.670,6.661,6.664,6.610,6.575,6.501,6.462,
3,7.440,7.410,7.390,7.326,7.305,7.232,7.315,7.330,7.484,7.597,7.613,7.544,7.446,7.336,7.362,7.352,7.325,7.406,7.434,7.481,7.535,7.555,7.549,7.551,
4,7.785,7.695,7.632,7.589,7.502,7.496,7.550,7.820,7.980,7.985,7.919,7.850,7.759,7.751,7.690,7.659,7.685,7.725,7.850,7.934,7.925,7.956,7.912,7.912,
5,9.697,9.628,9.532,9.434,9.367,9.397,9.681,9.848,9.897,9.875,9.848,9.744,9.683,9.624,9.590,9.555,9.620,9.597,9.595,9.734,9.895,9.956,9.968,9.856,
6,11.628,11.582,11.522,11.432,11.421,11.481,11.738,11.759,11.752,11.757,11.737,11.739,11.756,11.659,11.677,11.624,11.652,11.598,11.636,11.625,11.668,11.781,11.768,11.730,
7,14.040,14.005,14.039,14.008,14.000,14.078,14.391,14.493,14.453,14.338,14.216,14.171,13.983,13.870,13.770,13.677,13.519,13.526,13.588,13.756,13.884,14.000,14.082,14.089,
8,13.585,13.571,13.595,13.519,13.449,13.366,13.511,13.820,13.825,13.710,13.508,13.223,13.034,12.892,12.802,12.654,12.615,12.596,12.816,12.936,13.104,13.341,13.504,13.526,
9,12.016,11.963,11.858,11.820,11.738,11.736,11.765,11.947,12.134,12.146,11.993,11.757,11.623,11.512,11.447,11.252,11.275,11.322,11.423,11.556,11.720,11.867,11.930,11.997,
10,10.366,10.309,10.265,10.228,10.143,10.080,10.079,10.085,10.283,10.514,10.637,10.653,10.537,10.423,10.442,10.454,10.439,10.495,10.575,10.545,10.534,10.513,10.453,10.377,
11,8.542,8.518,8.456,8.450,8.426,8.323,8.380,8.327,8.346,8.519,8.677,8.780,8.812,8.791,8.767,8.778,8.808,8.834,8.846,8.791,8.751,8.701,8.653,8.590,
12,7.576,7.545,7.502,7.497,7.463,7.476,7.472,7.471,7.484,7.552,7.707,7.862,7.921,7.925,7.897,7.903,7.855,7.783,7.706,7.636,7.609,7.615,7.588,7.560,
SD_VP,
1,0.046,0.045,0.047,0.046,0.046,0.050,0.055,0.051,0.059,0.052,0.052,0.052,0.049,0.052,0.053,0.054,0.055,0.056,0.055,0.053,0.053,0.047,0.050,0.045,
2,0.049,0.048,0.047,0.049,0.054,0.050,0.053,0.049,0.056,0.058,0.053,0.058,0.057,0.049,0.054,0.058,0.054,0.055,0.053,0.052,0.051,0.049,0.051,0.056,
3,0.058,0.059,0.059,0.065,0.066,0.062,0.058,0.056,0.053,0.053,0.053,0.053,0.049,0.055,0.055,0.053,0.050,0.047,0.049,0.049,0.052,0.056,0.054,0.054,
4,0.066,0.063,0.061,0.054,0.054,0.049,0.049,0.050,0.050,0.047,0.047,0.046,0.045,0.050,0.055,0.053,0.054,0.049,0.049,0.048,0.059,0.061,0.061,0.064,
5,0.095,0.097,0.097,0.091,0.088,0.088,0.076,0.072,0.070,0.070,0.073,0.072,0.071,0.072,0.068,0.070,0.061,0.058,0.056,0.063,0.074,0.076,0.086,0.087,
6,0.090,0.083,0.088,0.077,0.076,0.080,0.073,0.068,0.063,0.064,0.059,0.055,0.055,0.056,0.057,0.053,0.055,0.071,0.072,0.081,0.085,0.092,0.095,0.095,
7,0.092,0.093,0.099,0.102,0.102,0.103,0.085,0.084,0.082,0.086,0.077,0.090,0.097,0.097,0.099,0.096,0.090,0.084,0.084,0.076,0.068,0.076,0.079,0.084,
8,0.095,0.101,0.104,0.105,0.106,0.099,0.100,0.094,0.094,0.093,0.093,0.088,0.086,0.088,0.086,0.073,0.070,0.067,0.062,0.065,0.069,0.073,0.085,0.090,
9,0.077,0.076,0.078,0.078,0.078,0.083,0.080,0.083,0.071,0.072,0.068,0.072,0.073,0.072,0.070,0.076,0.067,0.066,0.066,0.064,0.064,0.064,0.072,0.081,
10,0.081,0.081,0.089,0.093,0.089,0.090,0.092,0.095,0.094,0.093,0.089,0.092,0.096,0.091,0.087,0.079,0.079,0.076,0.082,0.083,0.087,0.087,0.086,0.086,
11,0.056,0.056,0.056,0.053,0.050,0.053,0.059,0.057,0.058,0.055,0.053,0.055,0.062,0.061,0.063,0.055,0.055,0.055,0.055,0.051,0.056,0.059,0.054,0.057,
12,0.063,0.061,0.064,0.065,0.059,0.062,0.060,0.058,0.059,0.061,0.057,0.053,0.055,0.050,0.049,0.049,0.046,0.048,0.047,0.045,0.054,0.054,0.051,0.046,
Mean_RH,
1,0.830,0.839,0.843,0.842,0.842,0.845,0.846,0.848,0.842,0.826,0.803,0.768,0.737,0.712,0.702,0.713,0.740,0.768,0.792,0.807,0.817,0.824,0.823,0.829,
2,0.810,0.807,0.806,0.807,0.814,0.815,0.817,0.811,0.803,0.790,0.768,0.739,0.705,0.680,0.676,0.682,0.704,0.727,0.751,0.775,0.787,0.799,0.804,0.808,
3,0.816,0.817,0.822,0.824,0.829,0.827,0.830,0.816,0.802,0.778,0.741,0.697,0.659,0.631,0.626,0.628,0.638,0.666,0.693,0.726,0.760,0.788,0.806,0.817,
4,0.795,0.801,0.811,0.824,0.826,0.823,0.810,0.800,0.769,0.723,0.675,0.633,0.603,0.587,0.572,0.568,0.577,0.596,0.632,0.672,0.708,0.746,0.770,0.790,
5,0.801,0.814,0.823,0.830,0.829,0.820,0.813,0.786,0.744,0.698,0.660,0.625,0.603,0.585,0.573,0.567,0.574,0.584,0.606,0.647,0.695,0.738,0.771,0.788,
6,0.797,0.816,0.830,0.833,0.831,0.821,0.807,0.771,0.728,0.686,0.650,0.625,0.606,0.586,0.577,0.568,0.571,0.576,0.597,0.624,0.662,0.707,0.742,0.771,
7,0.787,0.808,0.831,0.844,0.845,0.835,0.819,0.782,0.730,0.678,0.636,0.606,0.578,0.558,0.542,0.530,0.524,0.534,0.557,0.594,0.637,0.684,0.726,0.759,
8,0.785,0.798,0.817,0.830,0.837,0.830,0.818,0.794,0.748,0.695,0.646,0.605,0.577,0.557,0.545,0.535,0.536,0.547,0.580,0.617,0.663,0.711,0.750,0.771,
9,0.812,0.815,0.819,0.832,0.837,0.840,0.831,0.813,0.783,0.738,0.688,0.641,0.609,0.587,0.577,0.567,0.580,0.602,0.635,0.678,0.725,0.766,0.793,0.809,
10,0.847,0.845,0.846,0.849,0.849,0.852,0.850,0.839,0.825,0.802,0.766,0.727,0.686,0.661,0.661,0.674,0.697,0.732,0.772,0.802,0.826,0.842,0.848,0.849,
11,0.839,0.845,0.843,0.845,0.847,0.844,0.853,0.847,0.837,0.827,0.801,0.768,0.736,0.715,0.712,0.729,0.758,0.790,0.815,0.826,0.834,0.837,0.840,0.840,
12,0.842,0.845,0.843,0.842,0.838,0.844,0.850,0.858,0.850,0.839,0.819,0.789,0.758,0.734,0.730,0.748,0.774,0.798,0.815,0.821,0.824,0.827,0.826,0.831,
SD_RH,
1,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.009,0.010,0.011,0.011,0.011,0.011,0.011,0.011,0.010,0.010,0.010,0.010,0.009,0.009,0.009,
2,0.010,0.011,0.010,0.010,0.011,0.010,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.011,0.011,0.010,0.010,0.010,0.010,0.010,0.010,
3,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.006,
4,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.007,0.007,0.007,0.007,
5,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.007,0.007,0.006,0.006,
6,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.008,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.006,0.006,0.006,
7,0.006,0.006,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.010,0.010,0.010,0.010,0.010,0.010,0.010,0.009,0.009,0.008,0.008,0.007,0.007,
8,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,
9,0.007,0.007,0.007,0.006,0.007,0.006,0.006,0.007,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.006,
10,0.007,0.007,0.008,0.007,0.007,0.008,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.006,0.007,
11,0.009,0.008,0.008,0.009,0.009,0.009,0.009,0.008,0.009,0.010,0.010,0.010,0.011,0.011,0.011,0.011,0.011,0.010,0.009,0.008,0.008,0.009,0.009,0.009,
12,0.012,0.011,0.011,0.011,0.010,0.011,0.011,0.011,0.010,0.011,0.011,0.012,0.014,0.013,0.014,0.014,0.013,0.012,0.012,0.012,0.012,0.012,0.012,0.012,
