,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.873,4.016,4.053,4.055,3.998,3.967,3.946,4.131,4.068,4.138,4.116,3.974,3.795,3.781,3.758,3.631,3.699,3.878,3.927,3.934,3.957,4.000,3.987,3.918,
2,3.142,3.176,3.252,3.316,3.384,3.092,3.210,3.392,3.361,3.205,3.181,3.140,3.142,3.007,3.034,3.030,2.866,2.783,2.792,2.679,2.804,2.813,2.972,3.190,
3,2.739,2.844,2.784,2.607,2.701,2.808,2.696,2.641,2.726,2.763,2.869,3.020,3.195,3.358,3.417,3.236,3.256,2.999,2.978,2.991,2.880,2.880,2.969,2.949,
4,2.037,2.146,2.150,2.183,2.027,2.020,1.979,1.952,2.052,2.137,2.310,2.365,2.481,2.512,2.645,2.659,2.433,2.175,2.236,2.157,2.061,2.025,2.028,2.100,
5,2.035,2.069,2.007,1.995,1.923,1.841,1.840,1.948,2.117,2.230,2.487,2.456,2.488,2.696,2.680,2.645,2.479,2.329,2.397,2.382,2.103,1.923,1.857,1.967,
6,1.578,1.565,1.577,1.523,1.506,1.501,1.576,1.684,1.693,1.772,1.866,1.963,2.020,2.014,2.069,2.049,2.043,2.051,1.915,1.930,1.815,1.655,1.539,1.487,
7,1.733,1.749,1.682,1.679,1.669,1.648,1.669,1.785,1.908,1.906,2.052,2.140,2.087,2.111,2.037,2.035,2.018,1.990,1.870,1.846,1.755,1.690,1.536,1.657,
8,1.705,1.643,1.659,1.688,1.688,1.735,1.770,1.724,1.837,2.114,2.233,2.268,2.386,2.394,2.423,2.433,2.348,2.270,2.201,2.095,1.959,1.785,1.741,1.842,
9,2.065,2.104,2.088,2.120,2.108,2.114,2.016,1.926,2.015,2.137,2.164,2.234,2.198,2.346,2.516,2.416,2.405,2.265,2.242,2.126,2.155,2.117,2.144,2.165,
10,2.485,2.475,2.578,2.567,2.519,2.628,2.670,2.678,2.770,2.888,2.948,3.094,3.089,2.963,2.992,2.786,2.893,2.880,2.738,2.534,2.427,2.448,2.504,2.553,
11,2.520,2.445,2.479,2.607,2.716,2.823,2.621,2.590,2.697,2.838,2.749,2.691,2.653,2.592,2.508,2.370,2.285,2.215,2.370,2.334,2.409,2.587,2.473,2.620,
12,3.053,3.151,3.243,3.186,3.290,3.257,3.218,3.208,3.197,3.264,3.164,3.099,3.311,3.207,3.323,3.241,3.140,3.060,3.201,3.243,3.284,3.282,3.492,3.356,
Dly_SD_SD_WS,
1,0.093,0.095,0.095,0.093,0.088,0.093,0.093,0.095,0.101,0.098,0.085,0.082,0.075,0.076,0.080,0.084,0.082,0.084,0.084,0.083,0.087,0.080,0.085,0.083,
2,0.064,0.070,0.077,0.078,0.081,0.074,0.081,0.094,0.085,0.085,0.075,0.078,0.074,0.069,0.073,0.087,0.075,0.072,0.065,0.060,0.061,0.067,0.074,0.073,
3,0.041,0.038,0.040,0.046,0.043,0.054,0.060,0.064,0.061,0.067,0.062,0.064,0.071,0.065,0.063,0.065,0.058,0.049,0.044,0.046,0.042,0.044,0.036,0.041,
4,0.034,0.042,0.039,0.040,0.036,0.038,0.039,0.041,0.046,0.044,0.047,0.044,0.041,0.049,0.046,0.048,0.050,0.048,0.041,0.037,0.039,0.037,0.035,0.036,
5,0.049,0.044,0.049,0.050,0.047,0.035,0.035,0.043,0.046,0.051,0.039,0.044,0.043,0.041,0.044,0.043,0.041,0.045,0.046,0.045,0.038,0.037,0.036,0.036,
6,0.029,0.025,0.027,0.029,0.025,0.023,0.028,0.031,0.037,0.041,0.038,0.044,0.045,0.042,0.040,0.037,0.040,0.041,0.049,0.047,0.035,0.030,0.029,0.029,
7,0.024,0.024,0.030,0.031,0.026,0.031,0.035,0.043,0.037,0.042,0.049,0.048,0.046,0.047,0.045,0.046,0.050,0.042,0.042,0.041,0.032,0.036,0.034,0.028,
8,0.027,0.027,0.027,0.028,0.030,0.033,0.036,0.033,0.040,0.055,0.049,0.054,0.060,0.065,0.065,0.061,0.053,0.052,0.051,0.049,0.041,0.037,0.032,0.035,
9,0.039,0.040,0.037,0.036,0.042,0.046,0.046,0.048,0.043,0.040,0.047,0.049,0.050,0.065,0.075,0.063,0.064,0.051,0.053,0.053,0.047,0.039,0.047,0.042,
10,0.053,0.051,0.053,0.052,0.048,0.049,0.056,0.053,0.062,0.059,0.060,0.058,0.053,0.043,0.050,0.055,0.049,0.047,0.057,0.051,0.047,0.055,0.059,0.052,
11,0.056,0.054,0.054,0.055,0.067,0.061,0.069,0.056,0.056,0.077,0.067,0.067,0.067,0.070,0.056,0.056,0.046,0.049,0.059,0.055,0.055,0.059,0.061,0.059,
12,0.061,0.061,0.065,0.069,0.072,0.063,0.064,0.062,0.063,0.063,0.061,0.060,0.067,0.068,0.068,0.074,0.074,0.068,0.064,0.058,0.059,0.064,0.077,0.074,
Dly_SD_VP,
1,1.662,1.696,1.725,1.738,1.792,1.806,1.829,1.834,1.793,1.790,1.749,1.731,1.703,1.677,1.610,1.611,1.660,1.697,1.686,1.619,1.665,1.660,1.639,1.679,
2,1.607,1.579,1.623,1.659,1.651,1.645,1.648,1.647,1.689,1.662,1.689,1.724,1.694,1.634,1.601,1.632,1.596,1.519,1.502,1.509,1.510,1.529,1.588,1.586,
3,1.574,1.615,1.671,1.685,1.731,1.728,1.751,1.760,1.845,1.804,1.850,1.843,1.776,1.739,1.664,1.573,1.580,1.562,1.468,1.386,1.370,1.347,1.379,1.495,
4,1.418,1.482,1.534,1.625,1.641,1.703,1.772,1.877,2.002,2.019,1.983,1.950,1.891,1.812,1.801,1.728,1.688,1.619,1.603,1.523,1.438,1.380,1.354,1.412,
5,1.599,1.701,1.809,1.874,1.920,2.062,2.175,2.292,2.308,2.348,2.341,2.320,2.202,2.190,2.043,1.981,1.874,1.805,1.817,1.727,1.582,1.494,1.469,1.566,
6,2.009,2.120,2.246,2.289,2.378,2.501,2.613,2.682,2.799,2.728,2.649,2.635,2.575,2.537,2.409,2.316,2.202,2.097,2.083,2.058,1.931,1.824,1.835,1.941,
7,2.398,2.449,2.546,2.640,2.673,2.704,2.786,2.872,2.996,3.049,3.002,2.940,2.921,2.841,2.706,2.689,2.563,2.494,2.413,2.369,2.171,2.090,2.191,2.356,
8,2.200,2.317,2.441,2.566,2.670,2.774,2.910,3.024,3.095,3.053,2.972,2.957,2.812,2.664,2.599,2.504,2.433,2.302,2.228,2.149,2.012,1.947,1.937,2.045,
9,2.357,2.417,2.443,2.502,2.552,2.538,2.650,2.672,2.816,2.909,2.920,2.840,2.778,2.678,2.541,2.495,2.331,2.285,2.153,2.009,1.966,1.973,2.083,2.243,
10,2.347,2.355,2.389,2.437,2.464,2.456,2.508,2.562,2.615,2.681,2.693,2.706,2.651,2.619,2.478,2.389,2.328,2.220,2.233,2.240,2.243,2.262,2.307,2.343,
11,1.907,1.853,1.899,1.967,1.948,1.984,2.024,2.017,2.035,2.088,2.193,2.224,2.179,2.137,2.110,2.020,2.008,1.970,1.962,2.003,2.009,2.010,1.996,1.978,
12,1.789,1.791,1.788,1.860,1.886,1.867,1.926,1.940,1.944,1.883,1.956,1.971,1.968,1.883,1.991,2.007,2.021,1.963,1.977,1.938,1.998,1.971,1.991,1.951,
Dly_SD_SD_VP,
1,0.027,0.028,0.029,0.031,0.032,0.033,0.028,0.027,0.026,0.027,0.027,0.023,0.022,0.024,0.025,0.023,0.023,0.025,0.029,0.027,0.024,0.022,0.023,0.022,
2,0.028,0.026,0.028,0.027,0.028,0.028,0.029,0.032,0.033,0.032,0.032,0.032,0.034,0.034,0.033,0.034,0.034,0.032,0.030,0.030,0.028,0.030,0.032,0.032,
3,0.026,0.027,0.027,0.030,0.030,0.029,0.026,0.027,0.025,0.024,0.025,0.029,0.028,0.028,0.028,0.027,0.029,0.026,0.024,0.024,0.022,0.023,0.024,0.026,
4,0.032,0.032,0.034,0.034,0.033,0.034,0.037,0.036,0.034,0.032,0.033,0.038,0.037,0.040,0.036,0.036,0.037,0.031,0.034,0.031,0.034,0.034,0.034,0.032,
5,0.034,0.033,0.032,0.034,0.035,0.033,0.033,0.025,0.025,0.028,0.031,0.032,0.030,0.029,0.031,0.026,0.034,0.033,0.033,0.029,0.028,0.033,0.035,0.033,
6,0.041,0.039,0.039,0.037,0.038,0.041,0.040,0.039,0.037,0.034,0.036,0.036,0.033,0.038,0.035,0.035,0.037,0.040,0.043,0.043,0.042,0.040,0.040,0.041,
7,0.042,0.042,0.040,0.041,0.040,0.043,0.039,0.036,0.036,0.041,0.043,0.041,0.042,0.045,0.044,0.041,0.046,0.041,0.042,0.042,0.033,0.035,0.041,0.042,
8,0.044,0.046,0.051,0.045,0.040,0.040,0.039,0.039,0.039,0.044,0.043,0.041,0.036,0.041,0.043,0.044,0.043,0.041,0.040,0.042,0.038,0.040,0.045,0.048,
9,0.038,0.036,0.037,0.037,0.037,0.040,0.039,0.040,0.034,0.036,0.037,0.040,0.039,0.038,0.034,0.034,0.031,0.033,0.027,0.030,0.035,0.040,0.041,0.040,
10,0.036,0.039,0.044,0.043,0.042,0.044,0.045,0.044,0.041,0.034,0.029,0.026,0.030,0.029,0.030,0.031,0.032,0.035,0.041,0.046,0.045,0.044,0.041,0.041,
11,0.032,0.032,0.029,0.025,0.031,0.030,0.026,0.024,0.031,0.031,0.030,0.031,0.032,0.034,0.033,0.035,0.034,0.032,0.034,0.032,0.031,0.030,0.030,0.031,
12,0.027,0.028,0.031,0.030,0.034,0.034,0.033,0.034,0.033,0.035,0.034,0.036,0.035,0.029,0.028,0.028,0.029,0.029,0.030,0.032,0.033,0.032,0.033,0.033,
