,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_Temp,
1,6.472,6.232,6.069,5.967,5.884,5.792,5.711,5.725,5.948,6.460,7.252,8.202,9.105,9.750,10.003,9.854,9.410,8.843,8.306,7.881,7.564,7.298,7.027,6.732,
2,6.510,6.313,6.161,6.034,5.910,5.789,5.714,5.767,6.036,6.570,7.336,8.218,9.042,9.639,9.902,9.822,9.476,8.991,8.487,8.036,7.658,7.334,7.039,6.766,
3,8.068,7.849,7.634,7.408,7.200,7.082,7.147,7.473,8.079,8.916,9.869,10.793,11.553,12.058,12.275,12.219,11.940,11.495,10.943,10.340,9.740,9.191,8.734,8.380,
4,9.828,9.524,9.198,8.865,8.616,8.578,8.855,9.478,10.379,11.419,12.437,13.305,13.957,14.387,14.613,14.648,14.483,14.105,13.521,12.786,11.999,11.270,10.680,10.243,
5,13.605,13.173,12.753,12.390,12.192,12.289,12.759,13.582,14.637,15.747,16.746,17.537,18.108,18.499,18.755,18.880,18.831,18.549,18.008,17.250,16.383,15.535,14.806,14.224,
6,17.433,16.910,16.447,16.090,15.937,16.088,16.597,17.432,18.476,19.569,20.564,21.374,21.985,22.427,22.733,22.899,22.883,22.632,22.121,21.387,20.520,19.638,18.832,18.142,
7,21.338,20.819,20.347,19.959,19.756,19.853,20.328,21.164,22.252,23.425,24.519,25.432,26.132,26.645,26.999,27.190,27.175,26.896,26.330,25.519,24.567,23.608,22.750,22.036,
8,21.637,21.230,20.807,20.384,20.064,20.001,20.323,21.066,22.147,23.393,24.608,25.642,26.426,26.962,27.282,27.400,27.291,26.918,26.268,25.394,24.413,23.471,22.682,22.082,
9,18.521,18.242,17.939,17.608,17.320,17.204,17.389,17.944,18.840,19.954,21.112,22.140,22.922,23.407,23.602,23.538,23.246,22.751,22.085,21.305,20.497,19.757,19.159,18.722,
10,13.971,13.768,13.576,13.377,13.184,13.059,13.102,13.411,14.037,14.948,16.019,17.065,17.897,18.377,18.460,18.191,17.677,17.042,16.388,15.776,15.232,14.764,14.372,14.058,
11,10.013,9.809,9.655,9.526,9.395,9.264,9.195,9.289,9.645,10.301,11.189,12.147,12.962,13.455,13.543,13.266,12.759,12.185,11.671,11.267,10.955,10.684,10.412,10.138,
