,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,3.590,3.547,3.547,3.525,3.486,3.488,3.519,3.530,3.521,3.558,3.751,4.075,4.388,4.592,4.617,4.488,4.246,3.998,3.868,3.812,3.822,3.785,3.752,3.678,
2,3.462,3.411,3.349,3.340,3.325,3.319,3.295,3.296,3.332,3.474,3.848,4.179,4.454,4.595,4.614,4.568,4.477,4.195,3.944,3.842,3.791,3.719,3.626,3.535,
3,3.408,3.357,3.368,3.353,3.327,3.316,3.325,3.365,3.641,4.072,4.502,4.836,5.022,5.134,5.152,5.093,4.988,4.718,4.366,4.004,3.824,3.673,3.582,3.503,
4,2.934,2.882,2.793,2.748,2.743,2.720,2.767,3.045,3.506,3.887,4.198,4.446,4.639,4.782,4.824,4.838,4.764,4.646,4.464,4.058,3.604,3.365,3.214,3.018,
5,2.616,2.503,2.413,2.322,2.302,2.318,2.507,2.899,3.246,3.471,3.735,4.033,4.223,4.390,4.479,4.550,4.564,4.522,4.342,4.037,3.594,3.204,3.021,2.772,
6,2.489,2.379,2.289,2.284,2.221,2.261,2.441,2.771,3.050,3.286,3.491,3.725,3.882,4.025,4.113,4.220,4.241,4.182,4.044,3.829,3.444,3.058,2.824,2.650,
7,2.499,2.368,2.299,2.229,2.211,2.199,2.336,2.679,3.008,3.287,3.554,3.823,4.038,4.162,4.257,4.297,4.292,4.287,4.210,3.996,3.601,3.132,2.874,2.650,
8,2.328,2.221,2.163,2.092,2.055,2.044,2.132,2.396,2.793,3.140,3.435,3.671,3.897,4.035,4.087,4.195,4.194,4.110,3.928,3.568,3.147,2.895,2.698,2.467,
9,2.411,2.352,2.334,2.320,2.278,2.266,2.289,2.451,2.770,3.116,3.513,3.810,3.940,4.073,4.146,4.149,4.012,3.808,3.373,3.011,2.860,2.754,2.644,2.499,
10,2.627,2.574,2.571,2.566,2.553,2.567,2.586,2.629,2.757,3.087,3.442,3.791,4.065,4.163,4.163,4.039,3.845,3.473,3.170,3.009,2.970,2.887,2.756,2.690,
11,3.079,3.052,3.067,3.077,3.057,3.018,3.002,3.014,3.062,3.217,3.505,3.834,4.086,4.238,4.224,4.099,3.756,3.482,3.382,3.342,3.323,3.287,3.201,3.169,
12,3.380,3.340,3.387,3.379,3.339,3.378,3.364,3.347,3.354,3.398,3.594,3.886,4.049,4.101,4.098,3.951,3.729,3.573,3.531,3.512,3.532,3.518,3.526,3.496,
Mean_VP,
1,7.427,7.390,7.362,7.349,7.328,7.316,7.298,7.310,7.336,7.400,7.525,7.656,7.730,7.762,7.753,7.746,7.724,7.663,7.634,7.610,7.598,7.570,7.514,7.467,
2,7.226,7.162,7.137,7.128,7.108,7.076,7.063,7.035,7.060,7.182,7.331,7.462,7.521,7.526,7.541,7.532,7.499,7.469,7.448,7.424,7.396,7.377,7.333,7.273,
3,7.918,7.890,7.838,7.815,7.771,7.758,7.753,7.801,7.990,8.160,8.282,8.263,8.272,8.243,8.218,8.173,8.131,8.115,8.108,8.103,8.089,8.086,8.056,8.034,
4,8.397,8.326,8.293,8.260,8.219,8.178,8.218,8.399,8.581,8.684,8.673,8.678,8.653,8.634,8.617,8.579,8.570,8.557,8.570,8.573,8.580,8.566,8.557,8.479,
5,10.329,10.245,10.156,10.084,10.027,10.013,10.179,10.404,10.574,10.662,10.700,10.723,10.735,10.734,10.723,10.662,10.580,10.536,10.523,10.502,10.544,10.573,10.552,10.488,
6,12.562,12.454,12.364,12.267,12.169,12.195,12.364,12.516,12.592,12.612,12.626,12.589,12.599,12.629,12.627,12.610,12.649,12.710,12.774,12.772,12.764,12.787,12.769,12.712,
7,14.381,14.324,14.226,14.164,14.087,14.088,14.299,14.490,14.579,14.619,14.599,14.552,14.462,14.459,14.432,14.405,14.422,14.448,14.461,14.506,14.539,14.602,14.572,14.525,
8,14.276,14.217,14.155,14.079,14.005,13.937,14.023,14.289,14.451,14.470,14.334,14.197,14.092,13.949,13.936,13.898,13.903,13.947,14.046,14.157,14.297,14.370,14.362,14.324,
9,12.925,12.841,12.760,12.645,12.587,12.513,12.528,12.735,13.028,13.239,13.239,13.107,13.013,12.977,12.905,12.888,12.876,12.866,12.906,12.974,13.034,13.058,13.040,12.968,
10,11.206,11.139,11.070,11.031,10.984,10.927,10.926,10.977,11.197,11.459,11.645,11.654,11.617,11.552,11.522,11.494,11.470,11.434,11.422,11.419,11.406,11.346,11.285,11.218,
11,9.213,9.154,9.116,9.064,9.031,8.997,9.002,9.000,9.072,9.238,9.441,9.584,9.648,9.661,9.646,9.604,9.549,9.535,9.499,9.446,9.388,9.344,9.298,9.235,
12,8.095,8.073,8.038,7.992,7.974,7.985,7.981,7.994,8.040,8.105,8.247,8.389,8.478,8.527,8.523,8.493,8.421,8.367,8.332,8.314,8.282,8.229,8.180,8.130,
