,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,5.255,5.200,5.119,5.079,4.970,5.029,5.105,5.144,5.013,5.115,5.145,5.285,5.534,5.850,5.937,5.985,5.869,5.688,5.630,5.628,5.526,5.476,5.486,5.403,
2,4.965,4.800,4.729,4.705,4.720,4.651,4.684,4.840,4.693,4.936,5.023,5.307,5.638,5.915,6.067,6.097,5.893,5.551,5.276,5.143,4.965,4.998,5.016,5.019,
3,4.827,4.678,4.465,4.480,4.485,4.507,4.525,4.539,4.711,5.043,5.607,6.157,6.528,6.696,6.896,6.985,6.749,6.414,6.003,5.523,5.131,4.899,4.847,4.820,
4,3.816,3.743,3.655,3.658,3.645,3.630,3.591,3.742,4.153,4.854,5.273,5.567,5.860,6.025,6.140,6.203,6.108,5.821,5.528,5.094,4.681,4.329,4.107,3.991,
5,3.653,3.512,3.386,3.299,3.228,3.237,3.399,3.782,4.287,4.700,5.065,5.339,5.582,5.623,5.669,5.744,5.802,5.799,5.665,5.283,4.772,4.305,4.039,3.811,
6,3.010,2.918,2.854,2.817,2.713,2.788,2.974,3.384,3.792,4.206,4.412,4.700,4.929,5.066,5.182,5.247,5.301,5.193,5.109,4.754,4.294,3.688,3.346,3.131,
7,3.238,3.166,3.022,2.959,3.058,3.137,3.245,3.625,4.038,4.321,4.704,4.998,5.261,5.489,5.642,5.640,5.671,5.612,5.439,4.976,4.382,3.859,3.525,3.288,
8,3.243,3.146,3.063,3.112,3.138,3.161,3.281,3.532,4.041,4.517,4.967,5.209,5.499,5.740,5.880,5.973,6.017,5.970,5.633,4.907,4.202,3.685,3.436,3.338,
9,3.613,3.525,3.581,3.580,3.545,3.501,3.492,3.589,3.788,4.316,4.818,5.211,5.436,5.651,5.845,5.853,5.617,5.339,4.792,4.325,4.087,3.883,3.858,3.764,
10,4.036,4.065,3.983,3.937,3.867,3.849,3.791,3.779,3.905,4.138,4.560,4.988,5.402,5.548,5.559,5.594,5.230,4.863,4.528,4.303,4.158,4.080,4.109,4.154,
11,3.841,3.841,3.804,3.847,3.824,3.903,3.884,3.941,3.903,3.881,4.120,4.329,4.708,4.973,4.925,4.761,4.474,4.223,4.078,3.954,3.988,3.903,3.764,3.842,
12,4.544,4.650,4.525,4.370,4.358,4.305,4.226,4.215,4.271,4.377,4.361,4.434,4.733,5.213,5.419,5.342,5.256,5.081,4.918,4.843,4.835,4.811,4.781,4.688,
SD_WS,
