,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.675,4.646,4.516,4.799,4.454,4.462,4.355,4.356,4.509,4.651,4.714,4.909,5.147,5.293,5.469,5.345,4.965,4.818,4.798,4.841,4.924,4.897,4.959,4.930,
2,5.111,4.918,4.939,4.708,4.673,4.495,4.671,4.509,4.428,4.705,5.020,5.415,5.542,5.747,5.829,5.735,5.654,5.310,5.101,5.040,4.946,4.868,4.953,4.866,
3,4.250,4.333,4.332,4.276,4.195,4.170,4.156,4.219,4.280,4.708,5.229,5.551,5.780,5.856,5.806,5.723,5.710,5.646,4.900,4.535,4.294,4.280,4.296,4.382,
4,3.393,3.223,3.261,3.268,3.270,3.285,3.209,3.531,3.848,4.204,4.622,4.945,5.055,5.188,5.188,5.318,5.270,5.136,4.818,4.333,3.852,3.541,3.440,3.407,
5,3.323,3.278,3.222,3.188,3.131,3.231,3.393,3.727,4.138,4.567,4.863,5.189,5.357,5.393,5.475,5.505,5.467,5.412,5.085,4.686,4.287,3.705,3.459,3.383,
6,2.904,2.869,2.780,2.701,2.784,2.868,3.054,3.470,3.744,4.198,4.381,4.668,4.859,5.062,5.126,5.136,5.118,4.958,4.702,4.573,4.210,3.585,3.397,3.181,
7,2.697,2.734,2.796,2.722,2.612,2.629,2.831,3.155,3.568,3.850,4.214,4.400,4.419,4.545,4.733,4.773,4.811,4.841,4.566,4.353,3.702,3.324,3.200,2.957,
8,2.889,2.905,2.820,2.697,2.784,2.803,2.847,3.135,3.587,3.855,4.130,4.358,4.568,4.616,4.766,4.755,4.700,4.435,4.231,3.706,3.279,3.262,3.072,2.933,
9,3.444,3.467,3.397,3.373,3.409,3.324,3.306,3.552,3.904,4.330,4.715,5.052,5.167,5.267,5.311,5.166,4.981,4.649,4.133,3.679,3.426,3.467,3.375,3.351,
10,3.867,3.764,3.750,3.784,3.658,3.705,3.727,3.871,3.941,4.319,4.729,5.037,5.235,5.366,5.191,5.037,4.680,4.335,4.046,4.009,4.036,4.096,4.164,4.073,
11,3.925,3.990,3.938,3.780,3.733,3.705,3.845,3.716,3.876,4.029,4.251,4.519,4.807,4.936,5.004,4.715,4.433,4.199,4.281,4.219,4.169,4.186,4.109,4.073,
12,4.326,4.532,4.466,4.391,4.453,4.322,4.427,4.420,4.453,4.477,4.569,4.829,5.067,5.232,5.237,5.130,4.882,4.805,4.671,4.569,4.506,4.507,4.454,4.507,
SD_WS,
1,0.082,0.080,0.093,0.091,0.097,0.090,0.083,0.088,0.090,0.080,0.080,0.086,0.086,0.090,0.087,0.093,0.084,0.079,0.072,0.080,0.079,0.076,0.075,0.086,
2,0.070,0.074,0.084,0.073,0.078,0.072,0.068,0.072,0.082,0.073,0.081,0.081,0.088,0.088,0.085,0.075,0.083,0.074,0.081,0.070,0.070,0.068,0.074,0.076,
3,0.080,0.074,0.077,0.085,0.072,0.068,0.082,0.083,0.078,0.075,0.077,0.088,0.092,0.088,0.096,0.097,0.091,0.097,0.085,0.076,0.073,0.066,0.068,0.068,
4,0.057,0.050,0.059,0.056,0.054,0.059,0.061,0.051,0.057,0.056,0.056,0.058,0.062,0.065,0.064,0.066,0.076,0.073,0.075,0.059,0.061,0.060,0.047,0.054,
5,0.053,0.046,0.040,0.041,0.042,0.039,0.043,0.052,0.063,0.062,0.075,0.073,0.075,0.069,0.081,0.080,0.082,0.073,0.063,0.056,0.065,0.057,0.049,0.052,
6,0.051,0.052,0.053,0.055,0.044,0.055,0.055,0.065,0.072,0.069,0.077,0.077,0.073,0.074,0.075,0.080,0.067,0.065,0.062,0.068,0.069,0.054,0.059,0.052,
7,0.041,0.043,0.052,0.046,0.046,0.045,0.050,0.056,0.057,0.056,0.051,0.053,0.055,0.058,0.059,0.056,0.059,0.061,0.060,0.057,0.047,0.052,0.050,0.041,
8,0.047,0.050,0.049,0.047,0.045,0.052,0.045,0.052,0.054,0.061,0.057,0.056,0.063,0.066,0.061,0.050,0.056,0.050,0.055,0.052,0.058,0.057,0.050,0.052,
9,0.062,0.070,0.064,0.067,0.061,0.058,0.067,0.060,0.068,0.074,0.075,0.073,0.088,0.083,0.091,0.091,0.091,0.073,0.077,0.072,0.067,0.064,0.062,0.066,
10,0.080,0.076,0.077,0.080,0.075,0.073,0.075,0.072,0.074,0.069,0.073,0.077,0.082,0.081,0.081,0.084,0.073,0.075,0.073,0.070,0.066,0.070,0.079,0.072,
11,0.084,0.081,0.090,0.093,0.089,0.076,0.076,0.082,0.075,0.089,0.092,0.097,0.095,0.094,0.097,0.092,0.093,0.081,0.080,0.078,0.081,0.071,0.078,0.078,
12,0.086,0.075,0.077,0.081,0.088,0.082,0.083,0.087,0.086,0.084,0.084,0.080,0.091,0.095,0.089,0.079,0.076,0.081,0.075,0.075,0.079,0.074,0.071,0.073,
Mean_VP,
1,7.073,7.147,7.050,7.012,7.000,6.984,6.966,7.002,6.973,6.892,7.045,7.132,7.228,7.302,7.233,7.212,7.177,7.228,7.256,7.238,7.215,7.207,7.178,7.174,
2,6.922,6.927,6.924,6.827,7.025,7.057,7.024,6.916,6.864,6.967,6.976,7.078,7.158,7.153,7.202,7.169,7.052,7.009,7.038,7.058,7.060,7.016,7.008,6.988,
3,7.424,7.387,7.377,7.325,7.318,7.313,7.265,7.252,7.315,7.404,7.427,7.327,7.218,7.202,7.172,7.167,7.193,7.231,7.337,7.445,7.500,7.552,7.540,7.530,
4,8.059,8.024,7.984,7.932,7.891,7.863,7.838,7.940,8.054,8.031,7.980,7.871,7.809,7.792,7.792,7.797,7.782,7.884,7.982,8.056,8.168,8.240,8.185,8.156,
5,9.590,9.525,9.497,9.397,9.344,9.328,9.402,9.505,9.508,9.441,9.309,9.224,9.033,9.037,9.056,9.154,9.161,9.189,9.291,9.308,9.488,9.660,9.657,9.667,
6,12.185,12.063,11.938,11.881,11.838,11.831,11.956,12.055,12.054,12.000,11.844,11.845,11.812,11.788,11.818,11.883,11.918,11.994,12.029,12.104,12.098,12.179,12.248,12.254,
7,13.665,13.663,13.666,13.642,13.657,13.723,13.828,13.991,14.109,14.139,14.006,13.878,13.780,13.608,13.399,13.324,13.339,13.355,13.401,13.398,13.404,13.492,13.561,13.686,
8,14.086,14.092,14.121,14.114,14.096,14.014,13.938,14.049,14.118,14.123,14.005,13.872,13.683,13.539,13.386,13.220,13.250,13.328,13.539,13.713,13.956,14.055,14.082,14.158,
9,12.756,12.770,12.780,12.724,12.573,12.465,12.398,12.420,12.570,12.591,12.463,12.286,12.218,12.011,11.913,11.885,11.924,12.096,12.371,12.538,12.637,12.679,12.707,12.717,
10,10.501,10.404,10.358,10.353,10.313,10.236,10.201,10.146,10.200,10.364,10.471,10.445,10.389,10.367,10.298,10.407,10.466,10.585,10.662,10.757,10.712,10.727,10.648,10.535,
11,8.586,8.544,8.540,8.483,8.419,8.325,8.261,8.233,8.278,8.357,8.431,8.552,8.546,8.501,8.535,8.547,8.660,8.680,8.699,8.625,8.628,8.575,8.532,8.516,
12,7.580,7.562,7.548,7.572,7.548,7.572,7.606,7.548,7.534,7.544,7.623,7.752,7.792,7.804,7.848,7.883,7.840,7.832,7.815,7.770,7.736,7.693,7.621,7.595,
SD_VP,
1,0.053,0.054,0.055,0.057,0.059,0.055,0.055,0.059,0.060,0.064,0.066,0.063,0.058,0.060,0.058,0.055,0.057,0.056,0.055,0.055,0.057,0.055,0.054,0.052,
2,0.057,0.063,0.063,0.053,0.059,0.063,0.062,0.062,0.060,0.063,0.064,0.064,0.066,0.061,0.060,0.055,0.051,0.046,0.047,0.054,0.055,0.055,0.057,0.057,
3,0.060,0.059,0.058,0.061,0.061,0.061,0.060,0.062,0.062,0.059,0.057,0.050,0.051,0.051,0.051,0.051,0.054,0.057,0.056,0.058,0.057,0.059,0.064,0.065,
4,0.058,0.062,0.065,0.069,0.069,0.069,0.068,0.061,0.060,0.055,0.056,0.055,0.055,0.053,0.053,0.039,0.045,0.048,0.051,0.050,0.053,0.055,0.054,0.054,
5,0.059,0.059,0.056,0.057,0.058,0.055,0.057,0.055,0.055,0.056,0.059,0.060,0.060,0.057,0.059,0.063,0.062,0.057,0.053,0.060,0.057,0.056,0.059,0.053,
6,0.085,0.087,0.090,0.094,0.096,0.094,0.096,0.092,0.103,0.102,0.100,0.107,0.103,0.097,0.096,0.085,0.085,0.080,0.077,0.075,0.078,0.076,0.086,0.088,
7,0.073,0.076,0.082,0.084,0.092,0.096,0.093,0.096,0.104,0.108,0.105,0.095,0.091,0.094,0.095,0.087,0.079,0.071,0.070,0.075,0.074,0.069,0.066,0.067,
8,0.090,0.093,0.098,0.101,0.102,0.101,0.104,0.094,0.089,0.096,0.100,0.093,0.089,0.085,0.078,0.071,0.075,0.077,0.076,0.074,0.077,0.084,0.087,0.083,
9,0.100,0.100,0.103,0.104,0.109,0.101,0.102,0.099,0.098,0.096,0.099,0.100,0.102,0.102,0.102,0.096,0.100,0.100,0.101,0.096,0.099,0.099,0.101,0.104,
10,0.088,0.089,0.089,0.092,0.086,0.088,0.088,0.089,0.085,0.082,0.074,0.074,0.072,0.077,0.078,0.082,0.076,0.074,0.076,0.080,0.080,0.084,0.086,0.084,
11,0.082,0.084,0.087,0.089,0.084,0.084,0.080,0.079,0.084,0.085,0.078,0.072,0.070,0.067,0.063,0.057,0.061,0.064,0.068,0.069,0.072,0.076,0.075,0.076,
12,0.050,0.045,0.048,0.050,0.053,0.051,0.055,0.056,0.056,0.059,0.057,0.060,0.059,0.055,0.049,0.049,0.050,0.050,0.053,0.052,0.051,0.053,0.051,0.049,
Mean_RH,
1,0.815,0.831,0.831,0.830,0.822,0.827,0.835,0.837,0.835,0.812,0.796,0.767,0.738,0.715,0.697,0.701,0.718,0.749,0.777,0.792,0.798,0.805,0.810,0.821,
2,0.815,0.819,0.823,0.815,0.839,0.845,0.846,0.838,0.825,0.812,0.780,0.750,0.722,0.695,0.688,0.687,0.691,0.710,0.739,0.765,0.786,0.797,0.809,0.815,
3,0.809,0.810,0.816,0.817,0.829,0.837,0.831,0.817,0.798,0.772,0.735,0.689,0.650,0.631,0.621,0.622,0.634,0.654,0.685,0.721,0.753,0.783,0.801,0.813,
4,0.781,0.790,0.799,0.810,0.818,0.817,0.803,0.784,0.755,0.711,0.667,0.627,0.600,0.585,0.577,0.576,0.578,0.598,0.624,0.657,0.698,0.735,0.756,0.772,
5,0.756,0.766,0.780,0.786,0.789,0.784,0.768,0.740,0.698,0.651,0.608,0.578,0.549,0.540,0.536,0.539,0.542,0.551,0.574,0.601,0.643,0.686,0.714,0.738,
6,0.792,0.805,0.816,0.826,0.827,0.816,0.798,0.768,0.726,0.682,0.642,0.616,0.598,0.586,0.581,0.581,0.584,0.594,0.611,0.639,0.667,0.704,0.739,0.767,
7,0.772,0.788,0.803,0.814,0.822,0.819,0.805,0.783,0.752,0.717,0.679,0.649,0.628,0.608,0.588,0.581,0.582,0.589,0.607,0.627,0.656,0.690,0.721,0.751,
8,0.775,0.788,0.804,0.821,0.831,0.827,0.807,0.781,0.745,0.704,0.661,0.627,0.597,0.579,0.564,0.553,0.556,0.569,0.598,0.632,0.675,0.712,0.741,0.764,
9,0.802,0.811,0.825,0.835,0.839,0.837,0.826,0.805,0.779,0.739,0.692,0.648,0.619,0.593,0.582,0.581,0.593,0.618,0.656,0.696,0.733,0.763,0.784,0.797,
10,0.819,0.817,0.818,0.826,0.830,0.830,0.830,0.817,0.796,0.772,0.738,0.698,0.664,0.649,0.643,0.658,0.680,0.710,0.740,0.771,0.791,0.810,0.821,0.822,
11,0.816,0.819,0.824,0.821,0.817,0.816,0.814,0.811,0.807,0.793,0.763,0.737,0.703,0.678,0.676,0.689,0.721,0.750,0.778,0.790,0.802,0.805,0.807,0.811,
12,0.825,0.831,0.830,0.835,0.836,0.842,0.846,0.841,0.836,0.819,0.795,0.770,0.737,0.714,0.711,0.725,0.745,0.773,0.795,0.806,0.814,0.815,0.815,0.821,
SD_RH,
1,0.007,0.006,0.006,0.006,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.007,0.006,0.006,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.006,
2,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.005,0.005,0.005,0.005,
3,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.005,0.005,0.005,
4,0.008,0.008,0.008,0.007,0.007,0.008,0.007,0.008,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.009,0.008,0.009,0.008,0.008,0.008,0.008,0.009,0.009,
5,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.008,0.007,0.007,0.008,0.007,
6,0.006,0.006,0.006,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,
7,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,
8,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.006,0.006,0.006,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,
9,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,
10,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.007,
11,0.006,0.005,0.005,0.006,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,
12,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.010,0.011,0.010,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.010,
