,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.509,2.545,2.557,2.574,2.568,2.606,2.552,2.703,2.571,2.482,2.558,2.679,2.765,2.781,2.878,2.736,2.759,2.719,2.667,2.694,2.704,2.643,2.556,2.590,
2,2.246,2.228,2.251,2.345,2.365,2.417,2.382,2.344,2.395,2.320,2.576,2.742,2.754,2.762,2.707,2.642,2.532,2.491,2.448,2.418,2.385,2.399,2.361,2.257,
3,2.075,2.101,2.108,2.095,2.133,2.150,2.149,2.149,2.222,2.356,2.491,2.552,2.521,2.464,2.471,2.505,2.327,2.204,2.166,2.052,2.064,2.111,2.057,2.083,
4,1.560,1.569,1.665,1.679,1.635,1.652,1.684,1.751,1.888,2.096,2.140,2.238,2.287,2.221,2.231,2.159,2.180,2.079,2.033,2.006,1.809,1.709,1.654,1.568,
5,1.363,1.343,1.342,1.228,1.283,1.350,1.401,1.620,1.802,1.906,1.949,1.985,2.013,2.092,2.127,2.110,2.097,1.939,1.876,1.927,1.895,1.684,1.585,1.449,
6,1.222,1.213,1.207,1.268,1.315,1.270,1.359,1.496,1.655,1.781,1.819,1.888,1.878,1.885,1.932,1.894,1.789,1.752,1.668,1.703,1.775,1.624,1.480,1.393,
7,1.182,1.129,1.176,1.215,1.212,1.259,1.237,1.442,1.574,1.658,1.759,1.813,1.874,1.884,1.851,1.868,1.762,1.749,1.761,1.928,1.977,1.668,1.493,1.281,
8,1.136,1.176,1.264,1.191,1.241,1.273,1.353,1.392,1.506,1.655,1.748,1.822,1.894,2.012,2.055,2.021,1.856,1.791,1.697,1.622,1.464,1.367,1.234,1.154,
9,1.428,1.408,1.479,1.412,1.367,1.377,1.365,1.446,1.582,1.763,1.883,1.978,1.988,1.993,2.067,1.964,1.841,1.801,1.718,1.589,1.483,1.443,1.429,1.425,
10,1.676,1.686,1.693,1.702,1.736,1.735,1.720,1.750,1.746,1.869,1.989,2.186,2.277,2.337,2.251,2.138,2.108,1.930,1.846,1.727,1.738,1.747,1.671,1.661,
11,2.107,2.119,2.143,2.187,2.223,2.158,2.195,2.085,2.102,2.170,2.317,2.483,2.497,2.538,2.512,2.472,2.381,2.322,2.249,2.265,2.230,2.189,2.157,2.171,
12,2.392,2.401,2.455,2.413,2.342,2.337,2.399,2.453,2.515,2.513,2.404,2.451,2.534,2.492,2.444,2.529,2.405,2.372,2.300,2.230,2.260,2.335,2.431,2.488,
Dly_SD_SD_WS,
1,0.031,0.031,0.035,0.038,0.039,0.040,0.037,0.042,0.039,0.038,0.039,0.044,0.042,0.042,0.042,0.051,0.054,0.050,0.057,0.056,0.055,0.046,0.043,0.036,
2,0.042,0.042,0.038,0.037,0.032,0.035,0.038,0.042,0.042,0.043,0.043,0.043,0.041,0.049,0.053,0.050,0.046,0.054,0.053,0.056,0.057,0.051,0.052,0.046,
3,0.035,0.039,0.038,0.035,0.039,0.038,0.038,0.036,0.039,0.039,0.043,0.047,0.052,0.053,0.049,0.047,0.045,0.045,0.046,0.048,0.048,0.053,0.047,0.047,
4,0.027,0.029,0.027,0.028,0.032,0.028,0.026,0.027,0.031,0.034,0.035,0.036,0.036,0.038,0.039,0.042,0.047,0.041,0.035,0.034,0.029,0.029,0.026,0.027,
5,0.025,0.026,0.025,0.024,0.028,0.026,0.024,0.027,0.029,0.031,0.028,0.029,0.031,0.034,0.037,0.041,0.040,0.040,0.035,0.036,0.028,0.029,0.027,0.022,
6,0.023,0.027,0.023,0.022,0.022,0.018,0.022,0.022,0.026,0.029,0.030,0.028,0.027,0.030,0.031,0.033,0.034,0.030,0.029,0.029,0.026,0.024,0.026,0.022,
7,0.021,0.021,0.023,0.027,0.025,0.022,0.021,0.023,0.025,0.029,0.030,0.032,0.031,0.028,0.029,0.033,0.033,0.033,0.036,0.036,0.033,0.028,0.026,0.024,
8,0.022,0.023,0.026,0.020,0.016,0.023,0.031,0.024,0.025,0.030,0.032,0.035,0.038,0.041,0.044,0.040,0.036,0.036,0.033,0.027,0.033,0.031,0.026,0.025,
9,0.030,0.032,0.032,0.031,0.027,0.034,0.031,0.036,0.037,0.041,0.044,0.042,0.042,0.042,0.044,0.048,0.047,0.042,0.038,0.032,0.030,0.029,0.030,0.030,
10,0.029,0.034,0.032,0.030,0.031,0.031,0.031,0.031,0.037,0.033,0.031,0.034,0.041,0.045,0.040,0.037,0.036,0.034,0.035,0.034,0.033,0.033,0.033,0.035,
11,0.046,0.046,0.045,0.044,0.053,0.058,0.060,0.055,0.043,0.038,0.044,0.044,0.052,0.048,0.041,0.045,0.044,0.046,0.043,0.048,0.051,0.043,0.044,0.052,
12,0.039,0.039,0.035,0.038,0.035,0.042,0.041,0.042,0.046,0.045,0.042,0.044,0.045,0.042,0.048,0.046,0.043,0.045,0.046,0.041,0.035,0.044,0.042,0.046,
Dly_SD_VP,
1,1.809,1.804,1.857,1.921,1.907,1.946,1.926,1.942,1.996,2.013,2.026,2.059,2.073,2.042,2.067,2.072,2.024,1.986,1.953,1.908,1.928,1.924,1.888,1.880,
2,1.681,1.671,1.689,1.644,1.664,1.708,1.726,1.754,1.795,1.848,1.918,1.948,2.005,1.995,1.894,1.862,1.853,1.802,1.740,1.712,1.706,1.708,1.731,1.746,
3,1.594,1.663,1.719,1.772,1.815,1.846,1.875,1.943,2.012,2.064,2.110,2.101,2.066,1.994,1.928,1.818,1.752,1.698,1.592,1.513,1.479,1.454,1.457,1.521,
4,1.537,1.648,1.690,1.781,1.803,1.838,1.909,2.004,2.073,2.177,2.214,2.128,2.099,2.006,1.870,1.762,1.717,1.724,1.650,1.609,1.538,1.465,1.451,1.504,
5,1.786,1.930,2.054,2.176,2.262,2.363,2.453,2.547,2.639,2.676,2.717,2.691,2.621,2.464,2.357,2.199,2.114,1.992,1.944,1.902,1.864,1.776,1.762,1.730,
6,2.086,2.219,2.335,2.482,2.576,2.677,2.800,2.960,2.993,3.067,3.053,2.950,2.850,2.698,2.606,2.420,2.370,2.300,2.207,2.261,2.220,2.009,1.967,2.009,
7,2.134,2.253,2.407,2.577,2.749,2.908,3.074,3.221,3.247,3.325,3.247,3.203,3.109,2.987,2.798,2.742,2.685,2.692,2.675,2.595,2.538,2.398,2.210,2.091,
8,2.136,2.211,2.359,2.513,2.649,2.726,2.885,3.067,3.252,3.397,3.340,3.292,3.165,2.986,2.841,2.774,2.711,2.760,2.866,2.698,2.506,2.412,2.296,2.173,
9,2.315,2.443,2.567,2.655,2.692,2.739,2.820,2.991,3.032,3.203,3.314,3.286,3.168,3.070,2.932,2.745,2.674,2.598,2.483,2.279,2.178,2.140,2.124,2.180,
10,2.423,2.536,2.629,2.701,2.681,2.671,2.761,2.837,2.939,3.064,3.107,3.155,3.081,3.024,2.959,2.813,2.664,2.502,2.394,2.324,2.290,2.218,2.315,2.349,
11,2.214,2.249,2.306,2.341,2.333,2.332,2.370,2.395,2.477,2.508,2.593,2.630,2.660,2.665,2.613,2.563,2.475,2.358,2.265,2.281,2.262,2.278,2.305,2.240,
12,2.083,2.022,2.062,2.062,2.088,2.149,2.111,2.119,2.154,2.185,2.245,2.270,2.273,2.285,2.285,2.276,2.195,2.201,2.162,2.137,2.143,2.062,2.076,2.084,
Dly_SD_SD_VP,
1,0.023,0.025,0.021,0.022,0.028,0.029,0.026,0.026,0.027,0.024,0.028,0.028,0.025,0.026,0.029,0.032,0.030,0.031,0.032,0.030,0.031,0.031,0.030,0.026,
2,0.030,0.030,0.029,0.033,0.033,0.023,0.030,0.031,0.031,0.031,0.029,0.028,0.031,0.031,0.033,0.032,0.036,0.035,0.037,0.035,0.036,0.034,0.034,0.032,
3,0.026,0.029,0.032,0.032,0.032,0.033,0.035,0.031,0.030,0.027,0.026,0.025,0.027,0.024,0.025,0.020,0.021,0.020,0.024,0.024,0.027,0.026,0.026,0.028,
4,0.029,0.030,0.030,0.028,0.028,0.027,0.028,0.028,0.027,0.025,0.022,0.020,0.022,0.024,0.025,0.025,0.023,0.023,0.021,0.022,0.024,0.024,0.028,0.030,
5,0.046,0.043,0.039,0.045,0.046,0.045,0.041,0.038,0.037,0.037,0.034,0.036,0.032,0.034,0.033,0.037,0.037,0.033,0.033,0.033,0.037,0.038,0.039,0.047,
6,0.044,0.044,0.048,0.056,0.053,0.046,0.046,0.048,0.044,0.043,0.045,0.042,0.046,0.043,0.041,0.041,0.039,0.038,0.033,0.040,0.040,0.036,0.041,0.042,
7,0.041,0.046,0.047,0.053,0.054,0.059,0.062,0.060,0.059,0.060,0.055,0.054,0.058,0.055,0.049,0.045,0.043,0.041,0.040,0.042,0.042,0.043,0.040,0.042,
8,0.037,0.042,0.047,0.059,0.061,0.067,0.064,0.058,0.056,0.056,0.053,0.049,0.044,0.042,0.037,0.043,0.045,0.049,0.048,0.040,0.038,0.040,0.039,0.034,
9,0.047,0.054,0.057,0.056,0.057,0.045,0.040,0.042,0.050,0.052,0.047,0.046,0.050,0.047,0.047,0.047,0.047,0.049,0.047,0.042,0.039,0.040,0.044,0.043,
10,0.034,0.044,0.045,0.042,0.041,0.040,0.040,0.043,0.044,0.042,0.043,0.043,0.038,0.040,0.039,0.037,0.038,0.035,0.040,0.041,0.044,0.042,0.048,0.040,
11,0.040,0.038,0.037,0.040,0.041,0.036,0.035,0.039,0.040,0.040,0.041,0.038,0.036,0.035,0.036,0.034,0.035,0.039,0.042,0.044,0.040,0.037,0.038,0.042,
12,0.031,0.035,0.035,0.035,0.034,0.033,0.035,0.032,0.035,0.036,0.032,0.031,0.032,0.033,0.029,0.031,0.032,0.032,0.031,0.033,0.032,0.031,0.033,0.031,
