,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_Temp,
1,2.845,2.811,2.780,2.748,2.717,2.693,2.677,2.666,2.649,2.617,2.586,2.592,2.652,2.733,2.780,2.767,2.720,2.683,2.675,2.691,2.716,2.747,2.785,2.832,
2,2.520,2.489,2.463,2.440,2.421,2.407,2.395,2.378,2.347,2.308,2.285,2.301,2.359,2.428,2.470,2.469,2.436,2.398,2.380,2.388,2.415,2.452,2.493,2.540,
3,2.235,2.209,2.188,2.175,2.172,2.170,2.159,2.133,2.097,2.073,2.079,2.121,2.180,2.235,2.267,2.271,2.251,2.214,2.173,2.142,2.134,2.153,2.189,2.230,
4,2.768,2.738,2.713,2.701,2.697,2.690,2.671,2.649,2.651,2.695,2.775,2.867,2.952,3.020,3.069,3.096,3.091,3.047,2.968,2.877,2.804,2.768,2.766,2.785,
5,2.897,2.861,2.845,2.845,2.847,2.831,2.791,2.746,2.735,2.781,2.868,2.961,3.036,3.088,3.119,3.134,3.127,3.090,3.027,2.955,2.899,2.873,2.870,2.881,
6,3.646,3.627,3.618,3.613,3.599,3.565,3.515,3.470,3.459,3.492,3.557,3.630,3.695,3.748,3.790,3.819,3.827,3.807,3.759,3.697,3.645,3.622,3.631,3.665,
7,3.185,3.166,3.157,3.151,3.138,3.108,3.060,3.015,3.001,3.031,3.096,3.175,3.253,3.325,3.389,3.435,3.449,3.418,3.342,3.247,3.166,3.124,3.125,3.156,
8,3.442,3.413,3.394,3.383,3.373,3.353,3.315,3.270,3.243,3.253,3.302,3.371,3.442,3.506,3.558,3.593,3.601,3.574,3.519,3.458,3.420,3.417,3.442,3.483,
9,3.040,3.007,2.983,2.968,2.961,2.952,2.928,2.890,2.853,2.837,2.854,2.894,2.944,2.989,3.019,3.031,3.026,3.006,2.978,2.953,2.943,2.954,2.981,3.018,
10,3.613,3.539,3.472,3.412,3.365,3.330,3.299,3.265,3.229,3.213,3.238,3.302,3.377,3.427,3.435,3.412,3.378,3.354,3.344,3.350,3.375,3.423,3.494,3.582,
11,3.021,2.983,2.949,2.918,2.891,2.870,2.856,2.840,2.813,2.774,2.742,2.740,2.771,2.806,2.819,2.806,2.791,2.800,2.834,2.878,2.918,2.952,2.984,3.020,
12,3.089,3.059,3.033,3.011,2.992,2.976,2.964,2.950,2.929,2.900,2.879,2.891,2.940,2.993,3.012,2.990,2.952,2.929,2.934,2.959,2.991,3.025,3.061,3.103,
Dly_SD_SD_Temp,
1,0.158,0.159,0.161,0.161,0.160,0.159,0.159,0.160,0.162,0.163,0.163,0.160,0.154,0.148,0.146,0.148,0.152,0.157,0.160,0.161,0.159,0.158,0.156,0.156,
2,0.131,0.132,0.133,0.133,0.134,0.134,0.134,0.134,0.135,0.136,0.136,0.133,0.130,0.126,0.124,0.124,0.127,0.130,0.132,0.133,0.133,0.132,0.131,0.130,
3,0.089,0.090,0.091,0.092,0.093,0.095,0.095,0.094,0.093,0.092,0.093,0.094,0.095,0.096,0.097,0.098,0.098,0.096,0.094,0.092,0.090,0.089,0.089,0.089,
4,0.130,0.131,0.131,0.132,0.132,0.133,0.134,0.135,0.134,0.132,0.129,0.126,0.124,0.123,0.123,0.123,0.124,0.124,0.124,0.125,0.126,0.127,0.128,0.128,
5,0.115,0.115,0.116,0.116,0.117,0.118,0.119,0.120,0.120,0.120,0.119,0.118,0.117,0.116,0.116,0.115,0.115,0.115,0.116,0.116,0.117,0.117,0.116,0.115,
6,0.174,0.175,0.175,0.176,0.176,0.178,0.179,0.182,0.184,0.186,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.186,0.186,0.185,0.183,0.181,0.179,0.177,
7,0.162,0.164,0.166,0.168,0.169,0.169,0.168,0.166,0.163,0.160,0.157,0.154,0.152,0.150,0.149,0.148,0.148,0.148,0.149,0.150,0.152,0.154,0.156,0.156,
8,0.158,0.160,0.163,0.165,0.166,0.167,0.167,0.166,0.164,0.161,0.159,0.158,0.156,0.155,0.155,0.154,0.154,0.154,0.155,0.157,0.159,0.161,0.163,0.164,
9,0.167,0.169,0.171,0.173,0.175,0.176,0.178,0.179,0.178,0.175,0.170,0.163,0.157,0.153,0.152,0.154,0.158,0.163,0.169,0.172,0.174,0.173,0.171,0.169,
10,0.139,0.137,0.136,0.135,0.134,0.134,0.134,0.133,0.132,0.130,0.130,0.130,0.131,0.132,0.133,0.133,0.134,0.135,0.136,0.136,0.137,0.139,0.142,0.146,
11,0.112,0.113,0.113,0.114,0.114,0.115,0.115,0.116,0.117,0.117,0.118,0.117,0.115,0.114,0.113,0.114,0.115,0.117,0.118,0.119,0.119,0.118,0.117,0.116,
12,0.118,0.120,0.121,0.122,0.124,0.125,0.126,0.127,0.127,0.126,0.124,0.121,0.119,0.118,0.117,0.117,0.117,0.118,0.118,0.119,0.118,0.117,0.117,0.116,
Dly_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.072,0.183,0.241,0.281,0.292,0.263,0.202,0.075,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.207,0.261,0.293,0.297,0.304,0.282,0.243,0.180,0.073,0.004,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.066,0.215,0.251,0.276,0.290,0.303,0.302,0.281,0.283,0.267,0.197,0.058,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.001,0.090,0.248,0.303,0.325,0.337,0.353,0.351,0.358,0.361,0.369,0.374,0.355,0.285,0.105,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.057,0.242,0.329,0.343,0.351,0.367,0.389,0.378,0.390,0.385,0.379,0.385,0.379,0.368,0.265,0.078,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.120,0.231,0.304,0.343,0.350,0.366,0.376,0.382,0.381,0.387,0.380,0.382,0.366,0.353,0.312,0.168,0.002,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.001,0.080,0.227,0.289,0.326,0.338,0.361,0.374,0.373,0.383,0.390,0.393,0.393,0.395,0.386,0.316,0.122,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.004,0.123,0.249,0.316,0.340,0.361,0.368,0.375,0.391,0.369,0.387,0.395,0.376,0.320,0.180,0.018,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.116,0.274,0.351,0.360,0.363,0.374,0.377,0.370,0.378,0.373,0.302,0.159,0.016,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.127,0.292,0.332,0.350,0.358,0.343,0.346,0.345,0.267,0.122,0.019,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.113,0.199,0.240,0.276,0.286,0.286,0.216,0.115,0.016,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.166,0.220,0.268,0.262,0.221,0.131,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 Dly_SD_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.005,0.006,0.007,0.006,0.004,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.004,0.006,0.006,0.006,0.005,0.004,0.003,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.006,0.005,0.006,0.006,0.006,0.005,0.006,0.005,0.005,0.006,0.005,0.003,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.006,0.006,0.005,0.004,0.005,0.004,0.005,0.005,0.005,0.005,0.005,0.004,0.002,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.002,0.004,0.005,0.004,0.005,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.003,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.004,0.005,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.003,0.004,0.004,0.004,0.004,0.003,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.004,0.005,0.005,0.004,0.004,0.004,0.003,0.004,0.005,0.004,0.004,0.005,0.004,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.003,0.001,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.005,0.005,0.005,0.006,0.006,0.006,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.004,0.004,0.005,0.005,0.006,0.005,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.006,0.006,0.006,0.003,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
