,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,3.266,3.357,3.381,3.287,3.476,3.542,3.257,3.377,3.509,3.222,3.209,3.210,3.192,3.358,3.116,3.297,3.148,3.092,3.123,3.095,3.065,3.015,3.143,3.258,
2,3.187,3.069,3.181,3.044,3.133,3.065,3.092,3.196,3.338,3.257,3.360,3.501,3.385,3.253,3.131,3.016,2.797,2.883,2.939,2.930,2.948,3.066,3.216,3.264,
3,2.862,2.823,2.784,2.794,2.886,2.772,2.787,2.724,2.618,2.698,2.935,2.952,2.950,2.967,2.975,2.812,2.539,2.528,2.574,2.628,2.609,2.643,2.782,2.869,
4,1.937,1.992,2.105,2.035,2.076,2.099,2.041,2.063,2.092,2.072,2.225,2.184,2.283,2.233,2.147,2.114,2.187,2.218,2.265,2.132,1.924,1.799,1.926,1.993,
5,1.955,1.958,1.903,1.865,1.916,1.834,1.839,1.931,2.047,2.217,2.438,2.446,2.614,2.373,2.316,2.305,2.163,2.217,2.172,2.029,1.926,1.747,1.803,1.897,
6,1.627,1.708,1.722,1.787,1.720,1.721,1.631,1.726,1.863,1.886,1.997,2.129,2.168,2.142,2.110,2.209,2.129,2.009,1.834,1.901,1.912,1.649,1.715,1.699,
7,1.516,1.599,1.725,1.618,1.607,1.590,1.461,1.551,1.671,1.738,1.811,1.853,1.923,2.232,2.169,2.464,2.392,1.750,1.744,1.982,1.980,1.513,1.513,1.606,
8,1.749,1.682,1.684,1.610,1.759,1.780,1.796,1.725,1.760,1.851,2.099,1.962,1.999,2.020,2.148,2.103,2.168,1.988,1.769,1.882,1.603,1.700,1.726,1.710,
9,2.124,2.143,2.176,2.133,2.125,2.073,2.046,2.018,2.133,2.342,2.658,2.510,2.621,2.537,2.596,2.481,2.361,2.121,2.036,1.982,1.982,1.899,2.038,2.002,
10,2.574,2.674,2.700,2.738,2.734,2.787,2.757,2.607,2.680,2.558,2.624,2.769,2.884,3.011,3.098,2.813,2.635,2.719,2.623,2.550,2.502,2.474,2.497,2.414,
11,2.649,2.663,2.759,2.795,2.687,2.632,2.377,2.571,2.688,2.633,2.653,2.473,2.640,2.653,2.574,2.531,2.487,2.400,2.405,2.474,2.345,2.362,2.586,2.749,
12,3.128,3.299,3.201,3.255,3.321,3.319,3.264,3.092,3.174,3.081,2.983,2.880,2.846,3.025,2.954,2.984,2.844,2.833,2.924,2.900,3.013,3.015,3.121,3.057,
Dly_SD_SD_WS,
1,0.072,0.077,0.079,0.077,0.080,0.080,0.070,0.065,0.069,0.050,0.049,0.054,0.064,0.079,0.070,0.074,0.076,0.070,0.068,0.061,0.056,0.055,0.054,0.051,
2,0.050,0.050,0.042,0.042,0.045,0.045,0.037,0.045,0.050,0.046,0.051,0.055,0.048,0.062,0.058,0.064,0.055,0.050,0.049,0.044,0.049,0.036,0.043,0.041,
3,0.051,0.050,0.050,0.055,0.052,0.063,0.062,0.056,0.061,0.062,0.060,0.062,0.059,0.065,0.068,0.064,0.064,0.049,0.049,0.052,0.041,0.045,0.043,0.044,
4,0.027,0.031,0.039,0.039,0.047,0.040,0.042,0.046,0.042,0.046,0.046,0.045,0.044,0.043,0.045,0.042,0.044,0.038,0.044,0.035,0.026,0.022,0.030,0.024,
5,0.029,0.030,0.033,0.030,0.027,0.032,0.044,0.050,0.050,0.048,0.052,0.048,0.057,0.050,0.049,0.046,0.048,0.051,0.048,0.041,0.037,0.034,0.030,0.035,
6,0.026,0.026,0.025,0.032,0.033,0.040,0.045,0.053,0.061,0.056,0.051,0.065,0.061,0.056,0.051,0.049,0.042,0.052,0.041,0.043,0.039,0.031,0.027,0.023,
7,0.027,0.032,0.041,0.036,0.038,0.037,0.034,0.029,0.026,0.032,0.035,0.034,0.038,0.038,0.038,0.040,0.042,0.040,0.032,0.033,0.035,0.032,0.026,0.028,
8,0.034,0.031,0.035,0.040,0.038,0.040,0.034,0.042,0.040,0.042,0.048,0.051,0.048,0.057,0.058,0.051,0.049,0.040,0.046,0.038,0.039,0.045,0.043,0.037,
9,0.050,0.047,0.050,0.054,0.053,0.052,0.054,0.061,0.058,0.058,0.057,0.056,0.065,0.063,0.067,0.070,0.062,0.060,0.061,0.055,0.055,0.053,0.056,0.051,
10,0.051,0.051,0.060,0.056,0.051,0.050,0.054,0.047,0.051,0.049,0.052,0.064,0.070,0.056,0.065,0.063,0.061,0.060,0.055,0.053,0.047,0.043,0.043,0.043,
11,0.048,0.052,0.056,0.061,0.064,0.060,0.040,0.056,0.054,0.056,0.053,0.054,0.054,0.053,0.053,0.054,0.048,0.053,0.059,0.053,0.043,0.042,0.046,0.044,
12,0.048,0.053,0.049,0.058,0.058,0.056,0.055,0.050,0.057,0.052,0.059,0.052,0.051,0.059,0.048,0.055,0.051,0.048,0.045,0.042,0.047,0.045,0.043,0.040,
Dly_SD_VP,
1,1.620,1.618,1.640,1.674,1.793,1.786,1.749,1.804,1.773,1.784,1.773,1.800,1.752,1.738,1.640,1.601,1.569,1.526,1.514,1.544,1.609,1.593,1.589,1.572,
2,1.404,1.436,1.477,1.524,1.471,1.548,1.535,1.514,1.508,1.574,1.542,1.576,1.544,1.520,1.482,1.454,1.439,1.343,1.303,1.262,1.260,1.290,1.288,1.380,
3,1.327,1.436,1.461,1.560,1.542,1.541,1.578,1.660,1.723,1.751,1.730,1.717,1.597,1.471,1.428,1.370,1.383,1.386,1.305,1.210,1.148,1.135,1.165,1.201,
4,1.234,1.316,1.396,1.434,1.496,1.549,1.608,1.692,1.779,1.745,1.730,1.625,1.564,1.526,1.528,1.460,1.480,1.483,1.506,1.530,1.475,1.369,1.324,1.258,
5,1.809,1.986,2.013,2.059,2.079,2.036,2.141,2.259,2.214,2.150,2.129,2.007,2.079,2.033,2.055,2.062,2.104,2.037,2.000,2.050,1.921,1.790,1.896,1.801,
6,1.720,1.772,1.826,1.919,2.019,2.134,2.326,2.443,2.426,2.383,2.228,2.258,2.188,2.158,2.170,2.304,2.375,2.458,2.572,2.485,2.230,2.034,1.939,1.806,
7,1.926,1.925,1.940,1.993,1.999,2.171,2.352,2.483,2.568,2.446,2.410,2.353,2.283,2.346,2.373,2.509,2.776,2.844,2.981,2.497,2.396,2.212,2.052,2.001,
8,1.973,1.948,1.960,1.967,2.110,2.234,2.422,2.657,2.809,2.721,2.612,2.491,2.434,2.395,2.383,2.443,2.473,2.629,2.844,2.642,2.488,2.269,1.968,2.155,
9,1.979,2.031,2.033,2.157,2.253,2.342,2.395,2.530,2.622,2.745,2.805,2.787,2.727,2.699,2.592,2.461,2.373,2.332,2.268,2.125,2.034,1.912,1.876,1.887,
10,2.128,2.235,2.321,2.338,2.413,2.456,2.459,2.496,2.560,2.612,2.605,2.587,2.534,2.312,2.307,2.217,2.086,2.091,2.055,1.885,1.809,1.814,1.822,2.029,
11,2.134,2.145,2.151,2.183,2.123,2.171,2.233,2.209,2.178,2.200,2.318,2.291,2.237,2.214,2.167,2.021,1.929,1.893,1.884,1.954,1.977,2.021,2.068,2.107,
12,1.810,1.824,1.875,1.820,1.800,1.806,1.864,1.907,1.911,1.952,2.018,1.977,2.023,2.015,1.923,1.873,1.805,1.753,1.765,1.810,1.792,1.825,1.823,1.796,
Dly_SD_SD_VP,
1,0.034,0.039,0.040,0.039,0.034,0.035,0.036,0.037,0.036,0.034,0.031,0.028,0.027,0.031,0.025,0.022,0.026,0.028,0.026,0.029,0.025,0.028,0.030,0.030,
2,0.030,0.032,0.033,0.033,0.032,0.031,0.031,0.033,0.034,0.031,0.027,0.027,0.025,0.028,0.027,0.026,0.030,0.026,0.026,0.029,0.028,0.031,0.031,0.029,
3,0.025,0.026,0.027,0.031,0.031,0.030,0.027,0.028,0.029,0.029,0.028,0.026,0.027,0.027,0.029,0.029,0.029,0.025,0.024,0.018,0.022,0.023,0.025,0.026,
4,0.023,0.026,0.027,0.027,0.028,0.031,0.029,0.029,0.028,0.029,0.025,0.027,0.028,0.028,0.028,0.027,0.031,0.027,0.024,0.024,0.024,0.023,0.022,0.026,
5,0.038,0.039,0.035,0.033,0.032,0.031,0.034,0.032,0.033,0.032,0.034,0.036,0.036,0.034,0.042,0.046,0.050,0.057,0.056,0.050,0.052,0.048,0.043,0.040,
6,0.036,0.035,0.031,0.031,0.036,0.037,0.041,0.043,0.044,0.038,0.031,0.036,0.036,0.039,0.039,0.038,0.038,0.037,0.035,0.037,0.033,0.038,0.038,0.035,
7,0.040,0.043,0.046,0.045,0.043,0.045,0.044,0.042,0.043,0.042,0.038,0.035,0.040,0.041,0.043,0.043,0.045,0.038,0.038,0.034,0.031,0.029,0.036,0.039,
8,0.040,0.037,0.038,0.042,0.049,0.052,0.053,0.054,0.049,0.050,0.043,0.041,0.040,0.039,0.037,0.045,0.044,0.043,0.042,0.045,0.043,0.037,0.034,0.038,
9,0.039,0.043,0.048,0.050,0.048,0.044,0.047,0.048,0.048,0.040,0.041,0.040,0.037,0.039,0.043,0.037,0.038,0.033,0.037,0.034,0.039,0.040,0.037,0.040,
10,0.048,0.046,0.042,0.040,0.040,0.043,0.047,0.047,0.043,0.039,0.034,0.032,0.031,0.038,0.037,0.037,0.040,0.037,0.035,0.039,0.038,0.037,0.042,0.048,
11,0.045,0.041,0.042,0.039,0.045,0.041,0.039,0.037,0.039,0.035,0.031,0.029,0.028,0.027,0.030,0.034,0.038,0.042,0.043,0.042,0.043,0.041,0.039,0.037,
12,0.026,0.024,0.025,0.027,0.029,0.026,0.028,0.030,0.030,0.030,0.030,0.030,0.030,0.028,0.029,0.027,0.028,0.027,0.024,0.024,0.025,0.025,0.022,0.026,
