,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_WS,
1,2.521,2.548,2.560,2.579,2.566,2.603,2.550,2.696,2.568,2.484,2.555,2.676,2.764,2.778,2.870,2.727,2.748,2.710,2.658,2.680,2.700,2.640,2.550,2.593,
2,2.258,2.249,2.271,2.364,2.378,2.423,2.392,2.359,2.415,2.344,2.590,2.747,2.767,2.776,2.725,2.663,2.555,2.509,2.472,2.442,2.402,2.413,2.383,2.267,
3,2.084,2.112,2.114,2.099,2.138,2.159,2.155,2.153,2.224,2.362,2.499,2.564,2.537,2.475,2.471,2.507,2.326,2.205,2.171,2.061,2.079,2.123,2.062,2.087,
4,1.565,1.574,1.664,1.678,1.633,1.653,1.685,1.748,1.880,2.091,2.140,2.227,2.276,2.215,2.228,2.147,2.171,2.078,2.041,2.016,1.809,1.708,1.651,1.569,
5,1.307,1.287,1.268,1.168,1.205,1.283,1.348,1.540,1.703,1.796,1.849,1.890,1.946,2.020,2.061,2.045,2.036,1.915,1.851,1.876,1.816,1.625,1.524,1.392,
6,1.225,1.208,1.201,1.260,1.300,1.264,1.345,1.483,1.631,1.751,1.787,1.854,1.853,1.869,1.912,1.884,1.781,1.752,1.662,1.687,1.743,1.607,1.464,1.375,
7,1.184,1.131,1.157,1.193,1.193,1.231,1.214,1.414,1.543,1.625,1.718,1.783,1.843,1.843,1.826,1.849,1.767,1.754,1.722,1.858,1.912,1.628,1.449,1.266,
8,1.137,1.178,1.264,1.194,1.248,1.284,1.364,1.395,1.512,1.665,1.755,1.823,1.893,2.008,2.048,2.020,1.864,1.787,1.695,1.624,1.472,1.379,1.243,1.157,
9,1.448,1.435,1.497,1.434,1.382,1.387,1.386,1.471,1.608,1.794,1.918,2.012,2.027,2.038,2.110,2.002,1.886,1.848,1.765,1.632,1.524,1.491,1.472,1.487,
10,1.665,1.675,1.676,1.687,1.723,1.720,1.703,1.736,1.731,1.854,1.981,2.180,2.268,2.320,2.235,2.121,2.099,1.926,1.832,1.717,1.724,1.729,1.657,1.640,
11,2.100,2.110,2.143,2.192,2.225,2.162,2.199,2.086,2.104,2.182,2.332,2.505,2.520,2.561,2.538,2.502,2.410,2.344,2.275,2.293,2.253,2.203,2.173,2.188,
12,2.370,2.385,2.430,2.389,2.328,2.327,2.379,2.430,2.488,2.490,2.387,2.436,2.516,2.480,2.434,2.509,2.388,2.356,2.292,2.218,2.247,2.322,2.410,2.470,
Dly_SD_SD_WS,
1,0.037,0.037,0.040,0.043,0.047,0.048,0.048,0.056,0.055,0.044,0.047,0.053,0.050,0.052,0.063,0.058,0.056,0.053,0.046,0.048,0.047,0.045,0.041,0.041,
2,0.036,0.037,0.032,0.039,0.035,0.037,0.039,0.043,0.042,0.041,0.046,0.049,0.053,0.059,0.060,0.060,0.063,0.058,0.056,0.056,0.050,0.043,0.047,0.043,
3,0.035,0.040,0.041,0.041,0.041,0.039,0.039,0.040,0.041,0.042,0.044,0.048,0.047,0.044,0.053,0.056,0.053,0.050,0.046,0.043,0.045,0.049,0.048,0.044,
4,0.028,0.027,0.027,0.027,0.025,0.025,0.024,0.025,0.031,0.035,0.037,0.040,0.038,0.037,0.032,0.039,0.037,0.037,0.036,0.034,0.027,0.031,0.028,0.027,
5,0.031,0.028,0.028,0.022,0.024,0.022,0.026,0.030,0.033,0.036,0.041,0.038,0.040,0.036,0.038,0.043,0.039,0.040,0.037,0.037,0.037,0.031,0.028,0.032,
6,0.027,0.029,0.026,0.022,0.022,0.019,0.022,0.025,0.031,0.034,0.036,0.039,0.041,0.038,0.038,0.039,0.034,0.031,0.030,0.028,0.033,0.032,0.028,0.025,
7,0.023,0.024,0.024,0.023,0.021,0.021,0.019,0.024,0.029,0.029,0.029,0.027,0.032,0.036,0.033,0.034,0.030,0.036,0.041,0.030,0.028,0.026,0.023,0.023,
8,0.029,0.031,0.033,0.033,0.030,0.037,0.036,0.024,0.028,0.032,0.031,0.032,0.032,0.035,0.040,0.041,0.038,0.032,0.032,0.029,0.034,0.033,0.027,0.034,
9,0.028,0.027,0.028,0.027,0.023,0.025,0.027,0.029,0.029,0.032,0.034,0.037,0.039,0.037,0.040,0.039,0.044,0.041,0.039,0.034,0.033,0.028,0.031,0.026,
10,0.032,0.029,0.031,0.030,0.031,0.031,0.027,0.033,0.032,0.031,0.032,0.033,0.033,0.039,0.037,0.038,0.037,0.031,0.035,0.037,0.041,0.042,0.037,0.037,
11,0.041,0.041,0.044,0.043,0.049,0.056,0.055,0.043,0.037,0.036,0.041,0.046,0.047,0.044,0.035,0.035,0.042,0.047,0.043,0.045,0.040,0.036,0.036,0.040,
12,0.048,0.045,0.045,0.046,0.045,0.048,0.051,0.057,0.063,0.060,0.042,0.046,0.050,0.044,0.047,0.055,0.048,0.053,0.045,0.040,0.040,0.040,0.042,0.044,
Dly_SD_VP,
1,1.810,1.807,1.861,1.927,1.911,1.951,1.937,1.951,2.005,2.019,2.028,2.062,2.077,2.046,2.068,2.074,2.025,1.989,1.956,1.914,1.931,1.923,1.888,1.877,
