,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,3.900,3.796,3.805,3.749,3.674,3.689,3.734,3.754,3.763,3.792,3.995,4.362,4.707,4.957,4.995,4.894,4.690,4.447,4.346,4.265,4.287,4.234,4.202,4.055,
2,3.640,3.560,3.469,3.422,3.396,3.385,3.325,3.309,3.316,3.478,3.830,4.177,4.566,4.731,4.807,4.778,4.663,4.330,4.074,3.971,3.952,3.885,3.815,3.707,
3,3.735,3.632,3.611,3.600,3.548,3.490,3.479,3.500,3.776,4.208,4.667,5.074,5.280,5.512,5.549,5.518,5.376,5.090,4.706,4.367,4.169,3.968,3.886,3.839,
4,3.195,3.112,3.001,2.956,2.942,2.937,2.995,3.239,3.708,4.104,4.449,4.792,5.040,5.239,5.309,5.388,5.294,5.167,5.035,4.553,4.056,3.787,3.562,3.283,
5,2.789,2.651,2.575,2.404,2.423,2.463,2.637,3.038,3.404,3.694,4.044,4.452,4.721,4.930,5.009,5.083,5.123,5.132,4.963,4.576,4.113,3.625,3.338,3.018,
6,2.613,2.498,2.411,2.364,2.318,2.321,2.454,2.755,3.011,3.294,3.578,3.924,4.186,4.374,4.447,4.603,4.629,4.651,4.538,4.334,3.977,3.443,3.136,2.855,
7,2.540,2.385,2.306,2.203,2.203,2.231,2.337,2.634,2.973,3.318,3.752,4.190,4.546,4.670,4.762,4.817,4.883,5.075,4.959,4.648,4.164,3.591,3.132,2.743,
8,2.498,2.289,2.254,2.140,2.147,2.174,2.255,2.433,2.937,3.354,3.905,4.324,4.709,4.885,4.977,5.098,5.087,5.066,5.018,4.635,4.080,3.679,3.209,2.765,
9,2.779,2.614,2.584,2.494,2.474,2.498,2.510,2.674,2.955,3.392,3.857,4.418,4.718,4.851,5.034,5.049,4.823,4.553,4.147,3.685,3.434,3.214,3.124,2.968,
10,2.906,2.800,2.797,2.740,2.691,2.715,2.721,2.780,2.903,3.257,3.718,4.158,4.449,4.587,4.572,4.452,4.224,3.864,3.611,3.426,3.376,3.204,3.012,2.915,
11,3.216,3.242,3.246,3.222,3.152,3.109,3.058,3.103,3.169,3.303,3.569,3.875,4.171,4.384,4.367,4.243,3.951,3.696,3.572,3.498,3.510,3.511,3.392,3.344,
12,3.658,3.548,3.574,3.544,3.516,3.614,3.551,3.515,3.522,3.565,3.863,4.197,4.305,4.410,4.412,4.205,3.991,3.861,3.825,3.817,3.846,3.848,3.917,3.834,
SD_WS,
1,0.053,0.056,0.065,0.067,0.063,0.062,0.060,0.064,0.054,0.055,0.051,0.054,0.065,0.065,0.070,0.071,0.071,0.069,0.071,0.076,0.070,0.064,0.065,0.056,
2,0.061,0.060,0.058,0.053,0.055,0.059,0.061,0.060,0.063,0.057,0.057,0.061,0.066,0.066,0.071,0.071,0.073,0.069,0.074,0.074,0.073,0.072,0.073,0.071,
3,0.062,0.057,0.056,0.060,0.058,0.054,0.053,0.053,0.060,0.070,0.073,0.078,0.070,0.073,0.071,0.069,0.064,0.057,0.064,0.067,0.068,0.067,0.060,0.060,
4,0.055,0.052,0.046,0.046,0.043,0.045,0.045,0.044,0.047,0.052,0.052,0.053,0.054,0.058,0.058,0.055,0.054,0.059,0.065,0.064,0.062,0.061,0.057,0.055,
5,0.042,0.042,0.043,0.045,0.044,0.043,0.042,0.048,0.050,0.052,0.053,0.060,0.069,0.079,0.078,0.071,0.071,0.065,0.066,0.061,0.059,0.047,0.042,0.041,
6,0.039,0.041,0.036,0.033,0.031,0.032,0.034,0.037,0.039,0.042,0.043,0.047,0.051,0.052,0.054,0.056,0.051,0.057,0.059,0.053,0.055,0.055,0.052,0.049,
7,0.034,0.032,0.029,0.030,0.030,0.029,0.027,0.031,0.035,0.036,0.030,0.039,0.044,0.050,0.054,0.059,0.061,0.070,0.058,0.054,0.048,0.043,0.039,0.034,
8,0.041,0.036,0.039,0.033,0.035,0.041,0.039,0.040,0.043,0.045,0.054,0.063,0.073,0.077,0.078,0.080,0.079,0.075,0.072,0.069,0.059,0.052,0.042,0.038,
9,0.043,0.041,0.039,0.036,0.037,0.037,0.043,0.041,0.043,0.052,0.055,0.066,0.072,0.072,0.071,0.075,0.067,0.065,0.064,0.049,0.046,0.047,0.049,0.048,
10,0.049,0.044,0.046,0.043,0.043,0.046,0.049,0.048,0.048,0.047,0.053,0.062,0.065,0.065,0.058,0.058,0.058,0.056,0.062,0.059,0.059,0.061,0.057,0.055,
11,0.063,0.068,0.068,0.070,0.065,0.062,0.066,0.069,0.067,0.062,0.062,0.069,0.071,0.077,0.075,0.073,0.069,0.069,0.065,0.068,0.065,0.067,0.066,0.067,
12,0.050,0.049,0.050,0.050,0.051,0.050,0.055,0.066,0.070,0.068,0.068,0.070,0.073,0.071,0.072,0.069,0.064,0.064,0.062,0.060,0.063,0.062,0.063,0.065,
