,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.872,0.876,0.874,0.917,0.927,0.892,0.893,0.885,0.883,0.869,0.867,0.915,0.898,0.894,0.884,0.907,0.886,0.891,0.864,0.872,0.908,0.864,0.867,0.870,
2,0.621,0.605,0.606,0.594,0.596,0.612,0.616,0.604,0.613,0.586,0.597,0.595,0.606,0.629,0.588,0.598,0.600,0.602,0.609,0.610,0.609,0.596,0.614,0.623,
3,0.548,0.569,0.573,0.573,0.574,0.580,0.572,0.567,0.571,0.570,0.564,0.573,0.559,0.563,0.565,0.553,0.569,0.575,0.562,0.577,0.565,0.559,0.560,0.558,
4,0.691,0.696,0.668,0.674,0.688,0.699,0.689,0.685,0.657,0.671,0.676,0.684,0.702,0.677,0.692,0.676,0.675,0.657,0.675,0.681,0.688,0.679,0.688,0.682,
5,1.099,1.064,1.091,1.129,1.111,1.125,1.099,1.118,1.092,1.116,1.132,1.171,1.187,1.160,1.096,1.047,1.121,1.126,1.114,1.132,1.129,1.130,1.125,1.078,
6,0.992,0.990,0.975,0.930,0.977,1.016,0.988,1.022,0.948,0.935,0.940,0.981,0.958,0.985,0.982,0.944,0.961,0.974,0.979,1.007,1.013,0.955,1.016,0.971,
7,1.479,1.381,1.384,1.402,1.498,1.369,1.403,1.474,1.495,1.415,1.401,1.473,1.447,1.527,1.423,1.416,1.526,1.480,1.456,1.452,1.464,1.578,1.386,1.391,
8,2.008,1.928,1.861,1.938,2.012,2.012,2.050,1.969,1.970,2.040,2.101,1.972,2.085,1.995,1.944,1.936,2.054,1.991,1.911,2.024,2.105,2.033,1.995,1.968,
9,1.046,1.051,1.000,1.037,1.089,1.088,1.092,0.980,1.024,1.028,0.999,1.057,1.036,1.017,1.028,1.075,1.065,1.004,1.057,1.052,1.033,1.032,1.012,1.060,
10,1.290,1.365,1.353,1.329,1.314,1.438,1.439,1.426,1.298,1.330,1.375,1.375,1.355,1.344,1.354,1.353,1.354,1.377,1.399,1.335,1.345,1.384,1.287,1.335,
11,0.909,0.923,0.940,0.930,0.907,0.902,0.890,0.890,0.905,0.906,0.887,0.913,0.923,0.871,0.900,0.916,0.930,0.918,0.925,0.913,0.915,0.924,0.896,0.925,
12,0.660,0.667,0.661,0.682,0.677,0.671,0.680,0.690,0.685,0.676,0.665,0.652,0.646,0.654,0.645,0.643,0.649,0.661,0.658,0.668,0.661,0.661,0.659,0.664,
Precip_WH_SD,
1,0.117,0.127,0.131,0.159,0.155,0.153,0.142,0.141,0.145,0.130,0.153,0.140,0.127,0.154,0.134,0.139,0.128,0.161,0.158,0.125,0.123,0.137,0.126,0.145,
2,0.092,0.085,0.074,0.090,0.087,0.082,0.084,0.083,0.073,0.069,0.078,0.068,0.101,0.088,0.066,0.083,0.092,0.082,0.095,0.079,0.089,0.076,0.079,0.077,
3,0.054,0.061,0.068,0.072,0.055,0.062,0.062,0.071,0.049,0.054,0.064,0.059,0.060,0.053,0.050,0.056,0.061,0.060,0.043,0.049,0.046,0.068,0.056,0.044,
4,0.070,0.073,0.073,0.073,0.069,0.078,0.073,0.078,0.071,0.072,0.085,0.071,0.087,0.077,0.071,0.084,0.074,0.087,0.085,0.065,0.062,0.077,0.077,0.078,
5,0.189,0.177,0.199,0.228,0.203,0.140,0.189,0.192,0.188,0.194,0.166,0.199,0.172,0.189,0.190,0.163,0.186,0.200,0.199,0.193,0.188,0.195,0.246,0.184,
6,0.190,0.172,0.170,0.134,0.165,0.172,0.183,0.189,0.222,0.184,0.187,0.165,0.182,0.223,0.147,0.185,0.223,0.152,0.173,0.201,0.171,0.177,0.193,0.192,
7,0.332,0.296,0.362,0.424,0.434,0.299,0.383,0.423,0.451,0.410,0.367,0.374,0.337,0.528,0.414,0.344,0.428,0.364,0.294,0.363,0.436,0.572,0.345,0.364,
8,0.472,0.487,0.434,0.497,0.574,0.480,0.575,0.466,0.424,0.454,0.482,0.588,0.543,0.434,0.447,0.529,0.458,0.535,0.488,0.562,0.639,0.590,0.575,0.532,
9,0.222,0.174,0.175,0.172,0.201,0.193,0.181,0.177,0.219,0.198,0.178,0.215,0.212,0.158,0.221,0.219,0.196,0.184,0.182,0.156,0.215,0.218,0.148,0.152,
10,0.238,0.271,0.250,0.264,0.240,0.264,0.328,0.250,0.260,0.323,0.267,0.297,0.245,0.291,0.252,0.287,0.257,0.255,0.268,0.254,0.308,0.308,0.252,0.264,
11,0.130,0.146,0.134,0.126,0.117,0.112,0.130,0.126,0.113,0.123,0.124,0.132,0.108,0.106,0.127,0.136,0.122,0.125,0.122,0.114,0.121,0.131,0.125,0.129,
12,0.063,0.065,0.070,0.073,0.070,0.062,0.070,0.060,0.070,0.067,0.068,0.067,0.066,0.064,0.071,0.059,0.069,0.055,0.062,0.070,0.065,0.063,0.073,0.066,
Percent_frequency_of_WH_occurrence
1,0.085,0.085,0.086,0.084,0.084,0.082,0.083,0.084,0.084,0.084,0.083,0.085,0.083,0.083,0.082,0.085,0.084,0.086,0.086,0.085,0.085,0.086,0.084,0.084,
2,0.076,0.077,0.075,0.076,0.076,0.076,0.075,0.077,0.078,0.076,0.076,0.077,0.076,0.076,0.078,0.078,0.077,0.077,0.075,0.077,0.076,0.076,0.076,0.075,
3,0.122,0.122,0.120,0.122,0.121,0.121,0.121,0.121,0.120,0.120,0.121,0.120,0.122,0.122,0.122,0.123,0.121,0.120,0.123,0.121,0.122,0.123,0.121,0.119,
4,0.089,0.088,0.089,0.088,0.088,0.088,0.089,0.089,0.087,0.085,0.087,0.086,0.086,0.086,0.087,0.089,0.086,0.088,0.086,0.087,0.087,0.087,0.089,0.088,
5,0.050,0.050,0.051,0.051,0.050,0.050,0.050,0.052,0.051,0.050,0.051,0.053,0.052,0.051,0.050,0.052,0.053,0.052,0.051,0.052,0.051,0.050,0.050,0.050,
6,0.063,0.061,0.063,0.063,0.063,0.062,0.062,0.063,0.063,0.064,0.062,0.063,0.064,0.063,0.062,0.062,0.063,0.064,0.062,0.063,0.063,0.062,0.062,0.064,
7,0.037,0.037,0.037,0.038,0.037,0.037,0.037,0.038,0.036,0.039,0.036,0.036,0.037,0.037,0.036,0.037,0.037,0.038,0.038,0.037,0.037,0.037,0.036,0.036,
8,0.032,0.032,0.032,0.031,0.032,0.031,0.031,0.032,0.032,0.032,0.032,0.032,0.031,0.031,0.031,0.033,0.031,0.032,0.032,0.032,0.032,0.031,0.032,0.032,
9,0.065,0.066,0.066,0.066,0.066,0.065,0.066,0.063,0.064,0.065,0.066,0.066,0.066,0.066,0.064,0.066,0.067,0.067,0.066,0.065,0.067,0.067,0.068,0.065,
10,0.054,0.054,0.054,0.051,0.052,0.053,0.054,0.053,0.052,0.053,0.053,0.053,0.053,0.051,0.051,0.050,0.052,0.051,0.051,0.050,0.049,0.050,0.051,0.050,
11,0.085,0.087,0.086,0.086,0.085,0.083,0.082,0.084,0.085,0.085,0.087,0.084,0.085,0.086,0.085,0.084,0.084,0.084,0.084,0.085,0.086,0.085,0.088,0.087,
12,0.124,0.124,0.128,0.128,0.126,0.126,0.126,0.124,0.126,0.125,0.125,0.125,0.125,0.125,0.123,0.124,0.125,0.123,0.123,0.122,0.120,0.121,0.125,0.123,
SD_Percent_frequency_of_WH_occurrence
1,0.010,0.007,0.009,0.008,0.012,0.011,0.011,0.010,0.011,0.010,0.009,0.012,0.010,0.009,0.010,0.011,0.009,0.009,0.011,0.010,0.010,0.009,0.009,0.009,
2,0.007,0.008,0.009,0.010,0.009,0.008,0.008,0.009,0.009,0.009,0.008,0.010,0.008,0.009,0.008,0.009,0.008,0.009,0.008,0.008,0.010,0.009,0.009,0.008,
3,0.012,0.011,0.010,0.012,0.010,0.012,0.012,0.012,0.010,0.010,0.010,0.008,0.009,0.009,0.009,0.009,0.010,0.010,0.009,0.011,0.009,0.009,0.009,0.010,
4,0.009,0.010,0.009,0.009,0.009,0.009,0.009,0.008,0.009,0.008,0.008,0.008,0.007,0.007,0.009,0.009,0.008,0.008,0.007,0.008,0.007,0.008,0.010,0.011,
5,0.008,0.008,0.008,0.007,0.007,0.007,0.006,0.009,0.008,0.008,0.008,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.006,0.006,0.007,0.006,0.007,0.008,
6,0.009,0.011,0.010,0.010,0.010,0.008,0.012,0.009,0.011,0.011,0.012,0.010,0.011,0.009,0.009,0.010,0.009,0.011,0.011,0.009,0.010,0.011,0.010,0.012,
7,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.007,0.008,0.007,0.006,0.008,0.008,0.007,0.009,0.008,0.007,0.008,
8,0.007,0.007,0.007,0.007,0.006,0.006,0.007,0.006,0.007,0.006,0.007,0.007,0.006,0.006,0.007,0.007,0.006,0.006,0.006,0.008,0.006,0.007,0.007,0.007,
9,0.008,0.011,0.010,0.010,0.012,0.011,0.010,0.011,0.010,0.012,0.009,0.011,0.009,0.010,0.010,0.010,0.011,0.011,0.010,0.012,0.010,0.010,0.010,0.011,
10,0.007,0.007,0.007,0.008,0.007,0.007,0.008,0.009,0.009,0.009,0.008,0.006,0.008,0.006,0.008,0.008,0.007,0.008,0.008,0.007,0.007,0.007,0.006,0.007,
11,0.010,0.011,0.009,0.010,0.010,0.012,0.012,0.009,0.009,0.009,0.010,0.011,0.011,0.010,0.010,0.009,0.008,0.011,0.011,0.010,0.011,0.010,0.010,0.009,
12,0.010,0.012,0.010,0.010,0.012,0.013,0.011,0.010,0.010,0.011,0.010,0.010,0.010,0.009,0.009,0.010,0.012,0.013,0.013,0.010,0.011,0.011,0.011,0.010,
