,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,3.789,3.699,3.693,3.653,3.586,3.592,3.635,3.652,3.671,3.709,3.902,4.263,4.606,4.845,4.883,4.772,4.554,4.314,4.197,4.114,4.138,4.093,4.066,3.921,
2,3.589,3.528,3.438,3.402,3.375,3.365,3.308,3.304,3.311,3.471,3.812,4.163,4.517,4.673,4.738,4.713,4.602,4.283,4.029,3.920,3.889,3.821,3.742,3.652,
3,3.539,3.466,3.466,3.453,3.404,3.368,3.358,3.381,3.651,4.083,4.529,4.893,5.089,5.282,5.305,5.267,5.157,4.873,4.515,4.170,3.977,3.791,3.699,3.628,
4,3.147,3.067,2.960,2.915,2.915,2.890,2.936,3.197,3.670,4.060,4.393,4.683,4.880,5.068,5.124,5.197,5.096,4.985,4.848,4.408,3.959,3.707,3.499,3.242,
5,2.754,2.618,2.532,2.392,2.390,2.417,2.600,2.996,3.346,3.615,3.922,4.273,4.500,4.684,4.772,4.854,4.889,4.889,4.726,4.397,3.967,3.511,3.263,2.959,
6,2.586,2.469,2.373,2.350,2.296,2.312,2.455,2.773,3.032,3.290,3.543,3.847,4.070,4.236,4.314,4.455,4.486,4.479,4.341,4.133,3.766,3.290,3.021,2.776,
7,2.603,2.461,2.384,2.281,2.267,2.276,2.371,2.694,3.044,3.325,3.678,3.998,4.314,4.447,4.513,4.561,4.545,4.677,4.625,4.435,4.023,3.513,3.132,2.801,
8,2.486,2.308,2.264,2.156,2.135,2.154,2.245,2.455,2.909,3.292,3.739,4.074,4.398,4.550,4.638,4.766,4.760,4.704,4.600,4.221,3.729,3.394,3.025,2.670,
9,2.653,2.519,2.491,2.417,2.392,2.403,2.401,2.555,2.870,3.256,3.698,4.166,4.392,4.519,4.640,4.656,4.471,4.245,3.845,3.424,3.213,3.052,2.979,2.808,
10,2.795,2.704,2.710,2.670,2.626,2.654,2.662,2.703,2.840,3.163,3.566,3.973,4.247,4.373,4.364,4.259,4.043,3.687,3.437,3.267,3.223,3.088,2.920,2.827,
11,3.160,3.176,3.182,3.172,3.133,3.083,3.037,3.066,3.128,3.261,3.545,3.856,4.136,4.338,4.322,4.194,3.909,3.660,3.517,3.456,3.441,3.445,3.310,3.268,
12,3.478,3.397,3.445,3.399,3.384,3.470,3.382,3.338,3.332,3.382,3.657,3.987,4.116,4.224,4.216,4.029,3.821,3.672,3.647,3.639,3.678,3.666,3.703,3.646,
SD_WS,
1,0.068,0.064,0.061,0.061,0.062,0.063,0.061,0.066,0.067,0.067,0.066,0.070,0.070,0.071,0.077,0.079,0.081,0.078,0.078,0.079,0.082,0.078,0.076,0.075,
2,0.067,0.066,0.055,0.064,0.059,0.058,0.058,0.062,0.057,0.057,0.059,0.061,0.067,0.067,0.070,0.070,0.075,0.078,0.075,0.072,0.074,0.071,0.074,0.080,
3,0.065,0.064,0.062,0.060,0.062,0.054,0.050,0.048,0.053,0.056,0.064,0.073,0.066,0.067,0.066,0.072,0.072,0.075,0.070,0.065,0.069,0.070,0.068,0.066,
4,0.049,0.043,0.040,0.040,0.039,0.042,0.041,0.046,0.050,0.054,0.055,0.059,0.063,0.072,0.079,0.081,0.078,0.079,0.069,0.071,0.066,0.059,0.058,0.050,
5,0.052,0.047,0.040,0.042,0.036,0.036,0.040,0.047,0.050,0.061,0.064,0.070,0.077,0.079,0.083,0.083,0.084,0.076,0.077,0.064,0.063,0.059,0.053,0.052,
6,0.042,0.043,0.037,0.033,0.035,0.036,0.038,0.042,0.045,0.047,0.051,0.053,0.054,0.060,0.057,0.052,0.054,0.056,0.055,0.052,0.048,0.046,0.041,0.041,
7,0.042,0.043,0.038,0.035,0.037,0.038,0.039,0.039,0.041,0.041,0.043,0.049,0.056,0.054,0.051,0.054,0.056,0.060,0.057,0.050,0.044,0.044,0.042,0.038,
8,0.043,0.040,0.046,0.038,0.037,0.043,0.047,0.046,0.043,0.044,0.047,0.052,0.063,0.068,0.065,0.070,0.067,0.057,0.058,0.054,0.055,0.055,0.051,0.049,
9,0.050,0.052,0.054,0.053,0.051,0.049,0.045,0.041,0.048,0.053,0.058,0.056,0.061,0.060,0.062,0.063,0.064,0.062,0.063,0.060,0.051,0.048,0.055,0.050,
10,0.039,0.042,0.045,0.043,0.046,0.046,0.045,0.044,0.046,0.041,0.048,0.055,0.057,0.058,0.062,0.056,0.056,0.055,0.046,0.051,0.050,0.055,0.050,0.042,
11,0.065,0.073,0.070,0.069,0.068,0.075,0.071,0.068,0.068,0.062,0.064,0.064,0.069,0.074,0.067,0.071,0.072,0.080,0.074,0.071,0.068,0.064,0.060,0.061,
12,0.063,0.061,0.064,0.057,0.052,0.048,0.055,0.058,0.060,0.055,0.056,0.058,0.058,0.054,0.060,0.061,0.059,0.061,0.061,0.066,0.066,0.068,0.077,0.075,
Mean_VP,
1,7.593,7.568,7.545,7.511,7.484,7.474,7.443,7.455,7.474,7.538,7.658,7.794,7.840,7.865,7.847,7.869,7.878,7.860,7.854,7.861,7.853,7.810,7.753,7.683,
2,7.386,7.364,7.308,7.328,7.290,7.223,7.187,7.151,7.146,7.291,7.428,7.551,7.570,7.543,7.560,7.561,7.522,7.536,7.624,7.637,7.637,7.642,7.575,7.537,
3,8.213,8.159,8.049,8.016,7.969,7.907,7.881,7.918,8.092,8.246,8.345,8.290,8.270,8.221,8.186,8.139,8.123,8.124,8.185,8.243,8.298,8.347,8.360,8.354,
4,8.815,8.745,8.749,8.699,8.633,8.548,8.574,8.716,8.863,8.940,8.901,8.890,8.835,8.802,8.779,8.731,8.714,8.635,8.693,8.752,8.818,8.878,8.929,8.864,
5,10.865,10.791,10.697,10.570,10.531,10.502,10.645,10.859,11.008,11.071,11.088,11.033,11.002,10.975,10.942,10.844,10.762,10.715,10.730,10.685,10.914,10.979,11.010,11.013,
6,13.299,13.189,13.101,13.008,12.898,12.877,12.973,13.056,13.107,13.125,13.094,12.980,12.913,12.936,12.893,12.839,12.865,12.925,13.042,13.096,13.132,13.247,13.351,13.400,
7,15.507,15.543,15.488,15.358,15.262,15.213,15.409,15.532,15.562,15.572,15.470,15.310,15.114,15.048,14.968,14.913,14.922,14.919,14.894,14.972,15.079,15.171,15.416,15.565,
8,15.467,15.497,15.529,15.471,15.389,15.273,15.314,15.422,15.310,15.178,14.896,14.639,14.409,14.139,14.061,13.969,13.970,14.015,14.131,14.467,14.859,15.096,15.307,15.411,
9,13.937,13.892,13.789,13.585,13.456,13.237,13.279,13.422,13.596,13.612,13.469,13.224,13.069,13.017,12.901,12.881,12.924,12.911,13.038,13.293,13.557,13.792,14.024,14.027,
10,11.693,11.600,11.524,11.457,11.346,11.262,11.228,11.283,11.495,11.687,11.787,11.684,11.608,11.487,11.473,11.458,11.488,11.566,11.737,11.876,11.947,11.994,11.897,11.730,
11,9.407,9.353,9.314,9.262,9.211,9.156,9.144,9.139,9.211,9.370,9.542,9.646,9.680,9.646,9.637,9.598,9.630,9.758,9.788,9.762,9.692,9.653,9.600,9.515,
12,8.107,8.163,8.097,8.063,8.017,8.012,8.046,8.045,8.056,8.123,8.249,8.388,8.475,8.499,8.490,8.467,8.491,8.472,8.468,8.432,8.407,8.352,8.286,8.227,
SD_VP,
1,0.048,0.054,0.054,0.045,0.052,0.054,0.055,0.055,0.055,0.057,0.055,0.054,0.053,0.053,0.055,0.053,0.054,0.052,0.048,0.049,0.048,0.053,0.051,0.048,
2,0.059,0.057,0.056,0.056,0.057,0.061,0.056,0.056,0.063,0.066,0.060,0.058,0.063,0.060,0.056,0.057,0.055,0.054,0.058,0.062,0.060,0.063,0.065,0.059,
3,0.059,0.058,0.056,0.056,0.054,0.056,0.061,0.057,0.061,0.056,0.056,0.053,0.053,0.050,0.052,0.050,0.052,0.049,0.047,0.048,0.049,0.053,0.057,0.059,
4,0.056,0.058,0.057,0.059,0.056,0.052,0.052,0.051,0.051,0.050,0.049,0.048,0.047,0.044,0.046,0.048,0.046,0.043,0.046,0.043,0.044,0.048,0.053,0.051,
5,0.081,0.077,0.077,0.071,0.065,0.070,0.064,0.062,0.062,0.061,0.061,0.056,0.052,0.052,0.051,0.051,0.047,0.052,0.052,0.056,0.066,0.070,0.076,0.081,
6,0.091,0.089,0.093,0.097,0.098,0.102,0.100,0.095,0.089,0.093,0.095,0.091,0.088,0.085,0.080,0.070,0.076,0.076,0.075,0.072,0.067,0.069,0.071,0.081,
7,0.092,0.096,0.101,0.105,0.106,0.105,0.102,0.099,0.093,0.090,0.087,0.085,0.083,0.081,0.080,0.074,0.072,0.063,0.061,0.063,0.066,0.067,0.075,0.080,
8,0.119,0.117,0.121,0.122,0.117,0.118,0.121,0.112,0.098,0.099,0.103,0.105,0.103,0.103,0.101,0.098,0.089,0.085,0.079,0.081,0.087,0.097,0.113,0.118,
9,0.089,0.085,0.089,0.093,0.088,0.089,0.090,0.092,0.081,0.084,0.088,0.083,0.082,0.085,0.084,0.084,0.087,0.079,0.076,0.075,0.076,0.077,0.087,0.083,
10,0.080,0.078,0.076,0.078,0.077,0.071,0.071,0.081,0.080,0.076,0.077,0.085,0.088,0.086,0.085,0.082,0.080,0.070,0.066,0.065,0.068,0.074,0.076,0.079,
11,0.081,0.082,0.079,0.080,0.084,0.084,0.079,0.079,0.085,0.079,0.079,0.076,0.079,0.079,0.076,0.074,0.077,0.082,0.081,0.083,0.085,0.087,0.088,0.083,
12,0.056,0.055,0.058,0.058,0.057,0.059,0.069,0.064,0.068,0.068,0.065,0.064,0.063,0.065,0.066,0.061,0.058,0.062,0.061,0.059,0.061,0.069,0.063,0.063,
Mean_RH,
1,0.822,0.830,0.834,0.832,0.833,0.834,0.835,0.835,0.826,0.811,0.789,0.760,0.725,0.701,0.688,0.696,0.716,0.740,0.763,0.783,0.796,0.804,0.813,0.819,
2,0.796,0.803,0.805,0.811,0.814,0.811,0.809,0.804,0.791,0.780,0.758,0.730,0.696,0.669,0.661,0.664,0.675,0.698,0.728,0.750,0.767,0.783,0.789,0.798,
3,0.815,0.819,0.818,0.823,0.827,0.825,0.819,0.806,0.793,0.768,0.734,0.690,0.657,0.634,0.623,0.623,0.634,0.652,0.680,0.711,0.743,0.774,0.797,0.813,
4,0.786,0.793,0.808,0.818,0.823,0.816,0.804,0.786,0.757,0.717,0.671,0.637,0.608,0.591,0.583,0.579,0.586,0.594,0.620,0.653,0.690,0.726,0.757,0.771,
5,0.757,0.772,0.784,0.791,0.796,0.788,0.774,0.750,0.713,0.670,0.631,0.599,0.578,0.564,0.555,0.546,0.545,0.552,0.573,0.597,0.642,0.681,0.714,0.740,
6,0.744,0.761,0.776,0.786,0.785,0.776,0.758,0.726,0.685,0.643,0.605,0.573,0.551,0.538,0.528,0.522,0.524,0.533,0.556,0.584,0.617,0.654,0.691,0.721,
7,0.716,0.737,0.754,0.763,0.766,0.759,0.748,0.719,0.678,0.636,0.595,0.561,0.534,0.518,0.507,0.501,0.503,0.512,0.526,0.553,0.587,0.622,0.662,0.693,
8,0.695,0.712,0.731,0.746,0.755,0.752,0.739,0.712,0.664,0.612,0.560,0.519,0.489,0.467,0.457,0.452,0.455,0.467,0.489,0.526,0.570,0.612,0.649,0.676,
9,0.756,0.765,0.773,0.776,0.782,0.775,0.768,0.750,0.721,0.676,0.625,0.579,0.547,0.530,0.520,0.522,0.533,0.549,0.576,0.615,0.657,0.697,0.733,0.752,
10,0.806,0.807,0.809,0.812,0.813,0.813,0.807,0.797,0.782,0.753,0.715,0.668,0.633,0.610,0.606,0.616,0.637,0.666,0.702,0.736,0.765,0.790,0.801,0.805,
11,0.817,0.820,0.822,0.823,0.824,0.825,0.826,0.820,0.810,0.794,0.768,0.735,0.704,0.682,0.678,0.687,0.711,0.745,0.771,0.787,0.796,0.806,0.813,0.819,
12,0.805,0.819,0.821,0.819,0.817,0.817,0.824,0.824,0.816,0.802,0.780,0.753,0.725,0.704,0.697,0.705,0.728,0.751,0.772,0.784,0.791,0.796,0.799,0.805,
SD_RH,
1,0.008,0.009,0.008,0.008,0.008,0.008,0.009,0.009,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,
2,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.010,0.010,0.010,0.009,0.009,0.008,0.008,0.008,0.007,0.007,
3,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,
4,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.006,0.006,0.006,
5,0.008,0.007,0.007,0.008,0.008,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.010,0.009,0.009,0.008,0.008,
6,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,
7,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,
8,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,
9,0.007,0.006,0.006,0.006,0.006,0.007,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,
10,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.010,0.010,0.010,0.010,0.010,0.010,0.010,0.009,0.008,0.008,0.007,0.007,0.007,
11,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.008,0.007,0.007,0.007,0.007,0.007,0.008,
12,0.008,0.008,0.008,0.009,0.009,0.008,0.009,0.008,0.008,0.008,0.009,0.010,0.010,0.011,0.011,0.011,0.010,0.010,0.009,0.008,0.008,0.008,0.008,0.007,
