,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_Temp,
1,2.677,2.655,2.630,2.601,2.574,2.554,2.543,2.534,2.509,2.468,2.443,2.477,2.563,2.638,2.649,2.599,2.535,2.497,2.493,2.509,2.533,2.562,2.599,2.647,
2,2.476,2.455,2.436,2.419,2.405,2.394,2.384,2.369,2.340,2.305,2.292,2.324,2.390,2.447,2.459,2.426,2.381,2.354,2.353,2.370,2.395,2.425,2.460,2.499,
3,2.042,2.012,1.986,1.972,1.968,1.967,1.956,1.935,1.918,1.925,1.968,2.039,2.107,2.143,2.132,2.085,2.023,1.965,1.925,1.911,1.921,1.949,1.987,2.028,
4,2.424,2.397,2.382,2.385,2.397,2.400,2.386,2.368,2.376,2.423,2.490,2.549,2.581,2.585,2.567,2.533,2.483,2.425,2.373,2.345,2.351,2.380,2.416,2.449,
5,2.577,2.561,2.565,2.579,2.575,2.533,2.464,2.413,2.417,2.469,2.529,2.572,2.594,2.601,2.596,2.572,2.523,2.456,2.397,2.380,2.410,2.465,2.518,2.562,
6,2.707,2.684,2.671,2.657,2.625,2.568,2.509,2.488,2.528,2.606,2.682,2.728,2.747,2.751,2.747,2.735,2.704,2.655,2.601,2.569,2.570,2.602,2.648,2.701,
7,2.454,2.439,2.432,2.419,2.383,2.318,2.244,2.205,2.233,2.314,2.401,2.461,2.487,2.495,2.494,2.486,2.457,2.403,2.336,2.285,2.275,2.307,2.361,2.423,
8,2.675,2.640,2.618,2.610,2.601,2.568,2.509,2.455,2.451,2.510,2.598,2.673,2.717,2.735,2.734,2.715,2.674,2.613,2.554,2.525,2.544,2.594,2.651,2.704,
9,2.548,2.514,2.491,2.480,2.471,2.446,2.396,2.336,2.306,2.332,2.406,2.494,2.562,2.593,2.587,2.554,2.503,2.446,2.399,2.380,2.396,2.438,2.489,2.541,
10,3.060,3.011,2.966,2.932,2.916,2.917,2.923,2.921,2.909,2.907,2.935,2.989,3.044,3.069,3.059,3.032,3.008,2.994,2.987,2.983,2.986,3.000,3.026,3.058,
11,2.973,2.945,2.915,2.881,2.850,2.829,2.818,2.808,2.789,2.771,2.786,2.845,2.915,2.944,2.915,2.855,2.807,2.789,2.794,2.806,2.824,2.850,2.889,2.940,
12,2.461,2.427,2.395,2.363,2.337,2.319,2.310,2.298,2.271,2.233,2.215,2.252,2.330,2.389,2.387,2.336,2.285,2.268,2.283,2.311,2.342,2.377,2.418,2.467,
Dly_SD_SD_Temp,
1,0.139,0.141,0.142,0.143,0.143,0.143,0.142,0.142,0.142,0.143,0.144,0.143,0.141,0.140,0.140,0.142,0.143,0.143,0.142,0.141,0.140,0.139,0.138,0.138,
2,0.112,0.113,0.114,0.114,0.115,0.116,0.116,0.117,0.117,0.116,0.115,0.113,0.111,0.110,0.111,0.112,0.113,0.114,0.115,0.115,0.115,0.115,0.114,0.114,
3,0.075,0.075,0.075,0.075,0.075,0.075,0.076,0.077,0.081,0.085,0.087,0.089,0.089,0.089,0.089,0.089,0.088,0.086,0.084,0.081,0.079,0.076,0.074,0.073,
4,0.104,0.104,0.104,0.105,0.107,0.110,0.113,0.117,0.119,0.119,0.117,0.116,0.114,0.114,0.114,0.115,0.115,0.115,0.114,0.112,0.109,0.107,0.105,0.103,
5,0.092,0.094,0.095,0.097,0.098,0.097,0.095,0.093,0.092,0.091,0.091,0.091,0.091,0.092,0.092,0.092,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,
6,0.106,0.106,0.106,0.106,0.107,0.108,0.110,0.112,0.114,0.116,0.118,0.119,0.119,0.119,0.119,0.118,0.118,0.117,0.115,0.113,0.111,0.108,0.106,0.104,
7,0.085,0.086,0.087,0.088,0.088,0.088,0.088,0.089,0.089,0.090,0.090,0.091,0.091,0.092,0.092,0.092,0.092,0.092,0.092,0.091,0.090,0.089,0.088,0.087,
8,0.079,0.080,0.081,0.082,0.083,0.084,0.084,0.083,0.083,0.084,0.085,0.087,0.087,0.088,0.088,0.088,0.087,0.086,0.085,0.083,0.081,0.080,0.079,0.078,
9,0.080,0.080,0.081,0.082,0.083,0.083,0.081,0.079,0.077,0.076,0.077,0.077,0.078,0.078,0.079,0.079,0.078,0.077,0.076,0.075,0.075,0.076,0.077,0.077,
10,0.103,0.104,0.105,0.106,0.107,0.109,0.109,0.108,0.107,0.105,0.105,0.106,0.107,0.107,0.108,0.108,0.108,0.109,0.109,0.108,0.108,0.108,0.108,0.108,
11,0.105,0.106,0.107,0.107,0.106,0.106,0.106,0.107,0.108,0.111,0.115,0.118,0.121,0.121,0.120,0.118,0.116,0.113,0.110,0.108,0.107,0.106,0.105,0.104,
12,0.098,0.099,0.099,0.100,0.101,0.102,0.102,0.103,0.102,0.102,0.101,0.100,0.099,0.099,0.099,0.099,0.099,0.100,0.100,0.099,0.099,0.098,0.098,0.098,
Dly_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.084,0.188,0.256,0.276,0.283,0.268,0.240,0.096,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.064,0.201,0.261,0.305,0.329,0.356,0.352,0.287,0.198,0.066,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.067,0.203,0.270,0.318,0.334,0.353,0.363,0.358,0.321,0.317,0.228,0.065,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.093,0.211,0.307,0.330,0.344,0.358,0.367,0.368,0.357,0.357,0.345,0.338,0.245,0.097,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.045,0.261,0.335,0.342,0.352,0.352,0.364,0.378,0.371,0.379,0.376,0.372,0.369,0.372,0.254,0.061,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.093,0.274,0.344,0.357,0.354,0.380,0.374,0.375,0.393,0.395,0.397,0.397,0.402,0.377,0.293,0.155,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.066,0.275,0.354,0.357,0.373,0.364,0.363,0.364,0.385,0.391,0.393,0.366,0.401,0.365,0.307,0.080,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.004,0.150,0.340,0.358,0.368,0.380,0.380,0.383,0.395,0.395,0.394,0.357,0.383,0.379,0.183,0.010,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.010,0.118,0.271,0.348,0.354,0.365,0.364,0.374,0.370,0.370,0.370,0.317,0.144,0.005,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.135,0.304,0.330,0.348,0.347,0.346,0.331,0.319,0.287,0.161,0.007,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.147,0.261,0.318,0.323,0.335,0.317,0.254,0.147,0.021,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.029,0.155,0.234,0.281,0.290,0.270,0.209,0.046,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 Dly_SD_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.003,0.006,0.004,0.005,0.005,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.003,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.005,0.005,0.005,0.005,0.004,0.005,0.006,0.005,0.005,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.004,0.006,0.005,0.005,0.005,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.005,0.005,0.004,0.005,0.005,0.004,0.004,0.005,0.005,0.004,0.004,0.004,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.005,0.005,0.005,0.006,0.004,0.004,0.003,0.004,0.005,0.005,0.006,0.005,0.005,0.002,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.004,0.005,0.004,0.005,0.005,0.005,0.004,0.004,0.003,0.004,0.004,0.004,0.006,0.001,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.004,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.004,0.004,0.004,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.005,0.004,0.005,0.005,0.004,0.004,0.004,0.005,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.005,0.006,0.005,0.004,0.006,0.005,0.004,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.004,0.005,0.005,0.005,0.004,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
