,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.988,0.977,0.972,0.993,0.996,1.033,1.028,0.992,1.008,1.011,1.029,1.008,1.002,0.997,0.993,1.002,0.980,1.001,1.005,0.997,1.000,1.002,0.997,0.982,
2,0.763,0.775,0.764,0.742,0.744,0.760,0.767,0.756,0.750,0.768,0.754,0.756,0.760,0.752,0.744,0.753,0.764,0.746,0.747,0.744,0.746,0.738,0.747,0.731,
3,0.649,0.669,0.656,0.648,0.660,0.649,0.670,0.682,0.665,0.658,0.665,0.666,0.657,0.664,0.669,0.672,0.672,0.665,0.674,0.651,0.665,0.656,0.654,0.665,
4,0.906,0.900,0.893,0.879,0.885,0.879,0.872,0.915,0.923,0.904,0.904,0.902,0.895,0.888,0.899,0.884,0.888,0.874,0.907,0.902,0.880,0.894,0.900,0.896,
5,1.550,1.481,1.579,1.579,1.591,1.484,1.540,1.562,1.671,1.545,1.496,1.552,1.561,1.484,1.522,1.472,1.415,1.466,1.566,1.486,1.589,1.544,1.652,1.603,
6,1.794,1.777,1.673,1.823,1.749,1.881,1.885,1.922,1.708,1.687,1.767,1.842,1.924,1.848,1.858,1.814,1.824,1.812,1.887,1.925,1.848,1.805,1.846,1.887,
7,1.298,1.410,1.387,1.313,1.343,1.430,1.255,1.369,1.357,1.331,1.392,1.310,1.413,1.272,1.302,1.342,1.333,1.246,1.424,1.248,1.393,1.264,1.247,1.385,
8,2.066,1.828,1.925,2.077,1.970,2.001,1.987,2.279,2.010,2.337,2.201,2.212,2.265,2.391,1.842,2.000,1.964,2.103,1.975,1.994,1.875,1.936,2.309,2.058,
9,1.724,1.751,1.678,1.611,1.602,1.589,1.609,1.636,1.727,1.722,1.695,1.725,1.715,1.641,1.660,1.652,1.659,1.607,1.644,1.621,1.646,1.639,1.643,1.700,
10,0.975,0.954,0.919,0.930,0.935,0.947,0.963,0.919,0.898,0.918,0.907,0.913,0.968,0.935,0.943,0.954,0.927,0.925,0.964,0.945,0.912,0.927,0.971,0.946,
11,0.917,0.905,0.936,0.925,0.948,0.958,0.964,0.956,0.949,0.968,0.957,0.941,0.949,0.942,0.913,0.928,0.900,0.946,0.957,0.957,0.910,0.933,0.923,0.931,
12,1.071,1.049,1.033,1.017,0.975,1.040,1.025,1.059,1.025,1.037,1.003,1.056,1.040,0.985,1.040,1.021,1.029,0.998,1.009,1.029,1.020,1.014,1.054,1.037,
Precip_WH_SD,
1,0.113,0.109,0.091,0.093,0.108,0.134,0.112,0.144,0.129,0.117,0.113,0.122,0.119,0.118,0.123,0.123,0.100,0.096,0.112,0.111,0.109,0.127,0.120,0.114,
2,0.078,0.075,0.089,0.094,0.088,0.081,0.071,0.074,0.068,0.088,0.084,0.078,0.090,0.081,0.093,0.082,0.072,0.086,0.079,0.081,0.083,0.077,0.074,0.078,
3,0.078,0.069,0.062,0.074,0.079,0.071,0.079,0.078,0.065,0.073,0.060,0.084,0.070,0.085,0.077,0.077,0.074,0.073,0.080,0.067,0.069,0.071,0.076,0.075,
4,0.109,0.131,0.119,0.123,0.116,0.135,0.125,0.127,0.109,0.137,0.138,0.123,0.110,0.119,0.141,0.143,0.121,0.106,0.109,0.124,0.115,0.117,0.109,0.110,
5,0.411,0.389,0.407,0.360,0.382,0.438,0.436,0.415,0.402,0.449,0.372,0.408,0.399,0.361,0.423,0.347,0.332,0.317,0.373,0.448,0.350,0.395,0.515,0.400,
6,0.513,0.551,0.470,0.495,0.518,0.531,0.499,0.449,0.436,0.375,0.492,0.552,0.621,0.586,0.457,0.545,0.422,0.485,0.575,0.511,0.492,0.480,0.522,0.586,
7,0.428,0.396,0.472,0.411,0.473,0.547,0.440,0.449,0.422,0.365,0.445,0.484,0.493,0.473,0.496,0.571,0.400,0.406,0.483,0.404,0.362,0.412,0.375,0.458,
8,0.978,0.858,0.797,0.967,0.850,0.854,0.951,1.069,0.938,0.831,1.124,1.045,1.006,1.600,0.725,0.905,0.671,1.157,0.901,0.822,0.721,0.854,1.281,0.971,
9,0.244,0.285,0.263,0.337,0.317,0.236,0.201,0.229,0.263,0.253,0.245,0.276,0.253,0.259,0.249,0.222,0.254,0.281,0.277,0.239,0.274,0.239,0.231,0.270,
10,0.154,0.156,0.154,0.127,0.132,0.139,0.146,0.142,0.128,0.154,0.126,0.122,0.139,0.134,0.122,0.123,0.124,0.140,0.140,0.148,0.154,0.137,0.121,0.140,
11,0.124,0.107,0.081,0.092,0.109,0.110,0.124,0.109,0.111,0.119,0.106,0.116,0.119,0.116,0.096,0.108,0.100,0.124,0.130,0.114,0.112,0.128,0.105,0.123,
12,0.175,0.137,0.171,0.170,0.149,0.137,0.147,0.159,0.130,0.149,0.146,0.177,0.141,0.134,0.159,0.112,0.126,0.150,0.160,0.146,0.156,0.145,0.171,0.161,
Percent_frequency_of_WH_occurrence
1,0.112,0.112,0.114,0.112,0.113,0.112,0.113,0.115,0.113,0.113,0.111,0.111,0.113,0.113,0.115,0.112,0.113,0.114,0.111,0.113,0.111,0.111,0.111,0.113,
2,0.109,0.110,0.109,0.110,0.110,0.110,0.110,0.109,0.108,0.107,0.110,0.107,0.108,0.110,0.108,0.107,0.107,0.109,0.110,0.109,0.109,0.108,0.108,0.108,
3,0.118,0.119,0.118,0.119,0.118,0.120,0.119,0.119,0.117,0.115,0.118,0.118,0.118,0.117,0.117,0.117,0.117,0.120,0.118,0.117,0.114,0.117,0.118,0.117,
4,0.069,0.069,0.069,0.067,0.067,0.069,0.070,0.069,0.069,0.067,0.067,0.068,0.068,0.067,0.066,0.067,0.068,0.067,0.066,0.067,0.067,0.068,0.067,0.067,
5,0.030,0.029,0.029,0.029,0.031,0.031,0.030,0.030,0.030,0.031,0.029,0.030,0.032,0.032,0.031,0.030,0.030,0.031,0.029,0.030,0.032,0.030,0.028,0.028,
6,0.025,0.025,0.025,0.025,0.025,0.025,0.024,0.024,0.024,0.024,0.024,0.025,0.025,0.024,0.024,0.024,0.025,0.024,0.025,0.024,0.024,0.023,0.024,0.024,
7,0.021,0.022,0.020,0.020,0.019,0.021,0.021,0.021,0.021,0.021,0.019,0.020,0.020,0.021,0.021,0.019,0.020,0.021,0.020,0.020,0.021,0.021,0.020,0.022,
8,0.012,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.012,0.013,0.012,0.013,0.013,0.013,0.012,0.013,0.011,0.012,0.012,
9,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.039,0.039,0.039,0.039,0.039,0.038,0.039,0.038,0.038,0.039,0.039,
10,0.078,0.078,0.079,0.079,0.079,0.080,0.080,0.079,0.079,0.079,0.079,0.079,0.078,0.081,0.081,0.080,0.082,0.081,0.082,0.080,0.080,0.080,0.079,0.079,
11,0.108,0.108,0.108,0.110,0.112,0.109,0.108,0.108,0.110,0.110,0.110,0.110,0.109,0.107,0.109,0.107,0.108,0.105,0.107,0.110,0.112,0.110,0.111,0.108,
12,0.102,0.098,0.103,0.103,0.102,0.103,0.102,0.102,0.102,0.102,0.104,0.102,0.105,0.101,0.102,0.101,0.101,0.100,0.102,0.100,0.101,0.104,0.101,0.102,
SD_Percent_frequency_of_WH_occurrence
1,0.012,0.013,0.012,0.012,0.011,0.010,0.012,0.013,0.012,0.013,0.012,0.010,0.010,0.012,0.013,0.012,0.013,0.011,0.010,0.013,0.012,0.013,0.011,0.012,
2,0.010,0.012,0.011,0.011,0.009,0.010,0.010,0.011,0.011,0.013,0.012,0.012,0.013,0.011,0.010,0.010,0.010,0.010,0.010,0.011,0.013,0.013,0.011,0.012,
3,0.012,0.010,0.010,0.010,0.011,0.009,0.010,0.010,0.011,0.011,0.012,0.011,0.010,0.010,0.009,0.009,0.011,0.011,0.011,0.010,0.010,0.010,0.011,0.012,
4,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.009,0.007,0.008,0.008,0.008,0.009,0.009,0.010,0.009,0.009,0.009,0.009,
5,0.005,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.005,0.005,0.006,0.005,0.007,0.006,0.006,0.006,0.005,0.005,0.006,0.005,0.005,0.005,
6,0.006,0.005,0.004,0.004,0.005,0.004,0.005,0.004,0.005,0.004,0.005,0.005,0.004,0.005,0.005,0.005,0.006,0.005,0.005,0.006,0.005,0.005,0.005,0.005,
7,0.005,0.006,0.005,0.006,0.005,0.005,0.005,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.005,0.004,0.005,0.006,
8,0.004,0.003,0.004,0.004,0.004,0.003,0.004,0.003,0.004,0.003,0.003,0.004,0.003,0.003,0.004,0.003,0.003,0.003,0.003,0.004,0.003,0.003,0.004,0.003,
9,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.005,0.006,
10,0.009,0.009,0.012,0.011,0.011,0.011,0.010,0.011,0.010,0.010,0.012,0.010,0.011,0.011,0.012,0.012,0.009,0.010,0.011,0.011,0.011,0.009,0.010,0.010,
11,0.011,0.012,0.013,0.013,0.014,0.014,0.013,0.011,0.013,0.013,0.012,0.012,0.012,0.012,0.014,0.014,0.012,0.012,0.012,0.014,0.012,0.012,0.011,0.012,
12,0.012,0.012,0.013,0.011,0.011,0.013,0.013,0.013,0.014,0.012,0.012,0.013,0.011,0.011,0.011,0.010,0.012,0.011,0.012,0.010,0.011,0.012,0.011,0.010,
