,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Precip_WH_mean,
1,0.696,0.692,0.702,0.687,0.708,0.705,0.690,0.682,0.684,0.709,0.697,0.696,0.699,0.697,0.698,0.691,0.688,0.693,0.694,0.675,0.668,0.676,0.677,0.694,
2,0.692,0.684,0.696,0.708,0.708,0.686,0.702,0.689,0.688,0.704,0.707,0.721,0.701,0.713,0.703,0.704,0.702,0.694,0.696,0.687,0.696,0.690,0.699,0.699,
3,0.690,0.696,0.703,0.702,0.711,0.686,0.692,0.672,0.681,0.690,0.675,0.687,0.687,0.674,0.666,0.670,0.697,0.696,0.716,0.686,0.692,0.688,0.669,0.692,
4,0.826,0.816,0.839,0.823,0.848,0.860,0.837,0.874,0.852,0.840,0.825,0.817,0.807,0.816,0.794,0.795,0.804,0.810,0.818,0.839,0.831,0.854,0.844,0.855,
5,0.994,1.012,1.009,1.009,1.007,1.031,1.024,1.009,1.014,1.029,1.053,1.030,1.049,1.018,1.014,1.040,1.033,0.994,1.013,1.034,1.021,0.981,1.042,1.015,
6,0.928,0.891,0.902,0.918,0.903,0.874,0.903,0.921,0.917,0.908,0.905,0.876,0.911,0.889,0.904,0.934,0.919,0.916,0.938,0.948,0.943,0.904,0.903,0.881,
7,1.621,1.630,1.655,1.589,1.701,1.626,1.598,1.666,1.670,1.554,1.637,1.650,1.670,1.702,1.674,1.612,1.682,1.716,1.640,1.702,1.713,1.722,1.646,1.720,
8,1.607,1.807,1.810,1.809,1.762,1.837,1.791,1.786,1.731,1.810,1.797,1.695,1.768,1.881,1.977,1.789,1.743,1.894,1.706,1.763,1.767,1.859,1.911,1.731,
9,0.958,0.991,1.001,0.989,1.048,1.024,0.998,1.009,0.990,0.968,0.940,0.970,0.971,0.945,0.955,0.972,0.972,0.966,0.996,0.958,1.004,1.028,0.958,0.954,
10,0.798,0.801,0.810,0.783,0.773,0.804,0.762,0.802,0.803,0.785,0.792,0.798,0.785,0.807,0.791,0.801,0.811,0.791,0.795,0.804,0.771,0.786,0.797,0.800,
11,0.788,0.793,0.792,0.809,0.801,0.812,0.783,0.797,0.830,0.823,0.798,0.822,0.828,0.803,0.792,0.799,0.822,0.822,0.809,0.799,0.826,0.798,0.804,0.805,
12,0.858,0.857,0.878,0.882,0.871,0.860,0.851,0.873,0.871,0.874,0.872,0.887,0.881,0.887,0.870,0.859,0.864,0.882,0.866,0.883,0.896,0.894,0.860,0.868,
Precip_WH_SD,
1,0.072,0.065,0.052,0.056,0.078,0.068,0.068,0.067,0.073,0.071,0.066,0.076,0.068,0.068,0.071,0.071,0.062,0.068,0.060,0.055,0.058,0.065,0.072,0.063,
2,0.082,0.077,0.083,0.068,0.078,0.073,0.088,0.072,0.068,0.069,0.076,0.076,0.085,0.080,0.081,0.089,0.079,0.061,0.075,0.080,0.067,0.080,0.070,0.080,
3,0.091,0.072,0.087,0.093,0.082,0.095,0.083,0.079,0.080,0.079,0.068,0.069,0.076,0.067,0.075,0.081,0.086,0.079,0.083,0.097,0.073,0.089,0.082,0.086,
4,0.099,0.104,0.083,0.101,0.095,0.112,0.116,0.111,0.102,0.110,0.097,0.108,0.111,0.090,0.114,0.100,0.087,0.092,0.107,0.096,0.124,0.116,0.095,0.094,
5,0.139,0.190,0.165,0.176,0.184,0.178,0.185,0.161,0.194,0.164,0.221,0.193,0.182,0.191,0.185,0.144,0.145,0.184,0.186,0.193,0.183,0.163,0.182,0.200,
6,0.144,0.131,0.144,0.137,0.133,0.134,0.169,0.174,0.153,0.130,0.136,0.130,0.163,0.141,0.147,0.157,0.144,0.140,0.162,0.152,0.172,0.134,0.153,0.121,
7,0.306,0.324,0.289,0.400,0.426,0.417,0.317,0.399,0.387,0.414,0.409,0.453,0.354,0.361,0.454,0.374,0.332,0.313,0.326,0.371,0.327,0.367,0.435,0.418,
8,0.327,0.588,0.406,0.390,0.550,0.480,0.428,0.405,0.411,0.411,0.461,0.392,0.452,0.550,0.630,0.443,0.513,0.546,0.421,0.665,0.570,0.520,0.514,0.494,
9,0.116,0.115,0.159,0.116,0.141,0.143,0.155,0.170,0.146,0.132,0.123,0.183,0.150,0.131,0.121,0.153,0.141,0.125,0.162,0.128,0.145,0.158,0.126,0.159,
10,0.096,0.095,0.084,0.077,0.072,0.087,0.086,0.081,0.079,0.077,0.073,0.085,0.091,0.087,0.096,0.088,0.074,0.086,0.072,0.065,0.091,0.079,0.087,0.083,
11,0.073,0.070,0.082,0.084,0.087,0.090,0.085,0.085,0.092,0.087,0.081,0.090,0.087,0.070,0.075,0.084,0.101,0.074,0.081,0.092,0.074,0.086,0.088,0.086,
12,0.082,0.079,0.080,0.080,0.086,0.092,0.098,0.089,0.073,0.079,0.083,0.089,0.088,0.089,0.090,0.078,0.081,0.091,0.093,0.078,0.089,0.084,0.083,0.080,
Percent_frequency_of_WH_occurrence
1,0.146,0.144,0.141,0.145,0.144,0.149,0.146,0.146,0.145,0.145,0.147,0.147,0.143,0.144,0.144,0.146,0.145,0.144,0.143,0.145,0.144,0.143,0.147,0.144,
2,0.118,0.118,0.119,0.118,0.117,0.118,0.118,0.117,0.119,0.119,0.119,0.119,0.119,0.117,0.117,0.118,0.117,0.116,0.116,0.116,0.118,0.117,0.118,0.116,
3,0.112,0.112,0.110,0.109,0.112,0.112,0.111,0.111,0.110,0.111,0.112,0.111,0.111,0.109,0.112,0.112,0.111,0.111,0.111,0.112,0.111,0.111,0.115,0.113,
4,0.088,0.088,0.086,0.086,0.085,0.085,0.086,0.084,0.085,0.085,0.087,0.086,0.084,0.083,0.085,0.084,0.083,0.083,0.084,0.083,0.085,0.086,0.087,0.085,
5,0.067,0.065,0.065,0.067,0.068,0.070,0.069,0.070,0.068,0.068,0.068,0.066,0.069,0.069,0.070,0.069,0.070,0.070,0.068,0.067,0.068,0.068,0.068,0.068,
6,0.081,0.079,0.079,0.079,0.078,0.079,0.081,0.082,0.080,0.079,0.078,0.079,0.079,0.078,0.080,0.080,0.081,0.080,0.081,0.081,0.079,0.079,0.081,0.080,
7,0.042,0.041,0.042,0.042,0.042,0.044,0.042,0.041,0.041,0.040,0.042,0.041,0.041,0.042,0.042,0.042,0.041,0.042,0.041,0.041,0.041,0.041,0.042,0.042,
