,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.400,4.311,4.411,4.361,4.316,4.297,4.174,4.202,4.119,4.137,4.197,4.644,5.040,5.211,5.495,5.324,5.051,4.778,4.661,4.586,4.537,4.662,4.574,4.511,
2,4.133,3.985,3.966,3.918,3.840,3.849,3.802,3.834,3.838,4.029,4.314,4.776,5.140,5.238,5.357,5.310,5.102,4.766,4.475,4.284,4.230,4.086,4.071,4.050,
3,3.979,3.879,3.788,3.772,3.779,3.745,3.822,3.872,4.079,4.516,4.956,5.407,5.583,5.678,5.634,5.591,5.501,5.241,4.894,4.489,4.258,4.224,4.180,4.082,
4,3.075,3.013,2.980,2.971,2.954,2.935,2.955,3.218,3.712,4.194,4.459,4.663,4.829,4.889,4.885,4.830,4.818,4.708,4.461,4.015,3.531,3.379,3.210,3.168,
5,2.772,2.680,2.619,2.646,2.640,2.631,2.838,3.289,3.748,4.066,4.277,4.434,4.501,4.589,4.666,4.745,4.691,4.578,4.420,4.014,3.577,3.249,3.073,2.894,
6,2.873,2.687,2.642,2.581,2.582,2.572,2.854,3.312,3.620,3.946,4.164,4.209,4.353,4.429,4.528,4.644,4.606,4.565,4.427,4.211,3.834,3.363,3.177,3.033,
7,2.689,2.532,2.425,2.368,2.381,2.454,2.626,3.057,3.395,3.613,3.878,3.997,4.122,4.252,4.318,4.339,4.344,4.280,4.195,4.031,3.653,3.198,2.942,2.853,
8,2.590,2.519,2.461,2.458,2.414,2.372,2.448,2.761,3.266,3.656,3.937,4.091,4.240,4.367,4.449,4.480,4.442,4.317,4.111,3.708,3.286,3.058,2.899,2.790,
9,2.824,2.875,2.793,2.752,2.765,2.766,2.859,3.000,3.293,3.746,4.233,4.395,4.499,4.532,4.491,4.404,4.318,4.115,3.687,3.278,3.063,3.029,2.939,2.924,
10,3.098,3.090,3.048,3.014,3.087,3.138,3.230,3.229,3.276,3.576,3.926,4.273,4.548,4.615,4.589,4.471,4.174,3.728,3.345,3.259,3.242,3.225,3.210,3.186,
11,3.285,3.223,3.268,3.266,3.206,3.099,3.154,3.137,3.193,3.351,3.617,3.977,4.092,4.157,4.248,4.141,3.852,3.585,3.524,3.537,3.507,3.461,3.448,3.367,
12,3.792,3.732,3.713,3.696,3.712,3.687,3.659,3.638,3.735,3.697,3.786,3.985,4.273,4.411,4.399,4.336,4.099,3.926,3.905,3.907,3.853,3.855,3.847,3.865,
SD_WS,
1,0.089,0.081,0.084,0.081,0.087,0.088,0.083,0.085,0.083,0.087,0.086,0.084,0.085,0.086,0.093,0.094,0.101,0.099,0.104,0.102,0.102,0.101,0.090,0.084,
2,0.091,0.090,0.077,0.077,0.074,0.072,0.075,0.067,0.074,0.068,0.070,0.080,0.081,0.086,0.085,0.085,0.092,0.093,0.090,0.096,0.091,0.092,0.082,0.086,
3,0.075,0.072,0.062,0.063,0.060,0.063,0.064,0.060,0.060,0.059,0.068,0.074,0.073,0.078,0.080,0.085,0.082,0.081,0.081,0.078,0.074,0.076,0.078,0.074,
4,0.054,0.053,0.054,0.053,0.054,0.050,0.052,0.051,0.054,0.056,0.065,0.071,0.075,0.078,0.077,0.078,0.077,0.076,0.071,0.065,0.056,0.050,0.050,0.058,
5,0.053,0.051,0.047,0.046,0.048,0.053,0.058,0.056,0.055,0.062,0.068,0.072,0.077,0.081,0.084,0.087,0.087,0.087,0.085,0.080,0.078,0.074,0.069,0.059,
6,0.049,0.050,0.046,0.047,0.047,0.044,0.047,0.054,0.059,0.070,0.064,0.062,0.065,0.066,0.068,0.071,0.076,0.072,0.073,0.069,0.066,0.061,0.062,0.061,
7,0.053,0.052,0.045,0.044,0.045,0.044,0.050,0.050,0.056,0.059,0.059,0.055,0.057,0.056,0.060,0.064,0.062,0.063,0.063,0.057,0.062,0.060,0.065,0.058,
8,0.052,0.052,0.051,0.051,0.054,0.052,0.045,0.043,0.050,0.050,0.054,0.059,0.067,0.067,0.077,0.076,0.075,0.068,0.060,0.057,0.053,0.050,0.051,0.048,
9,0.055,0.054,0.050,0.050,0.049,0.054,0.048,0.046,0.046,0.052,0.055,0.063,0.069,0.068,0.061,0.063,0.058,0.056,0.058,0.049,0.047,0.048,0.048,0.050,
10,0.062,0.058,0.058,0.057,0.067,0.073,0.078,0.074,0.072,0.076,0.070,0.074,0.074,0.077,0.074,0.067,0.064,0.064,0.066,0.065,0.062,0.064,0.063,0.067,
11,0.051,0.054,0.059,0.056,0.061,0.061,0.058,0.056,0.060,0.064,0.062,0.064,0.069,0.071,0.069,0.071,0.070,0.063,0.058,0.064,0.060,0.063,0.064,0.059,
12,0.087,0.090,0.084,0.085,0.089,0.093,0.095,0.091,0.082,0.076,0.080,0.077,0.089,0.094,0.086,0.082,0.087,0.084,0.076,0.079,0.076,0.079,0.084,0.082,
