,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Dly_SD_Temp,
1,2.968,2.941,2.917,2.894,2.875,2.861,2.849,2.833,2.804,2.765,2.741,2.762,2.830,2.905,2.941,2.925,2.881,2.843,2.828,2.834,2.851,2.877,2.912,2.957,
2,2.937,2.911,2.888,2.868,2.853,2.843,2.835,2.821,2.792,2.753,2.723,2.727,2.767,2.820,2.851,2.849,2.827,2.809,2.806,2.818,2.842,2.874,2.915,2.964,
3,2.437,2.419,2.408,2.404,2.406,2.403,2.383,2.338,2.281,2.241,2.245,2.298,2.377,2.445,2.477,2.468,2.427,2.373,2.323,2.291,2.287,2.312,2.357,2.412,
4,2.879,2.846,2.826,2.820,2.824,2.823,2.806,2.775,2.752,2.762,2.811,2.885,2.962,3.028,3.075,3.099,3.093,3.056,2.995,2.929,2.883,2.868,2.879,2.905,
5,3.323,3.294,3.283,3.286,3.289,3.274,3.235,3.188,3.169,3.197,3.264,3.345,3.418,3.477,3.523,3.551,3.554,3.523,3.460,3.384,3.321,3.288,3.285,3.302,
6,3.592,3.575,3.568,3.564,3.550,3.515,3.460,3.406,3.380,3.400,3.456,3.529,3.600,3.662,3.715,3.753,3.768,3.752,3.706,3.644,3.588,3.559,3.562,3.592,
7,3.223,3.201,3.188,3.179,3.163,3.127,3.072,3.015,2.988,3.011,3.079,3.167,3.254,3.329,3.389,3.428,3.437,3.408,3.344,3.264,3.195,3.159,3.161,3.191,
8,3.124,3.097,3.084,3.083,3.086,3.080,3.050,3.004,2.970,2.977,3.031,3.111,3.192,3.259,3.305,3.328,3.325,3.292,3.235,3.173,3.127,3.111,3.121,3.148,
9,2.887,2.852,2.823,2.805,2.794,2.780,2.750,2.706,2.674,2.685,2.746,2.837,2.927,2.992,3.025,3.029,3.008,2.965,2.907,2.847,2.806,2.797,2.818,2.856,
10,2.928,2.907,2.886,2.867,2.855,2.852,2.852,2.846,2.833,2.828,2.849,2.903,2.971,3.021,3.034,3.011,2.966,2.912,2.860,2.816,2.791,2.791,2.816,2.858,
11,3.160,3.141,3.120,3.097,3.075,3.058,3.044,3.025,2.993,2.957,2.941,2.963,3.011,3.050,3.055,3.028,2.993,2.973,2.973,2.987,3.011,3.043,3.086,3.141,
12,3.299,3.266,3.235,3.207,3.183,3.165,3.151,3.137,3.113,3.080,3.057,3.072,3.123,3.178,3.198,3.178,3.146,3.130,3.139,3.165,3.197,3.232,3.271,3.315,
Dly_SD_SD_Temp,
1,0.133,0.134,0.134,0.135,0.136,0.136,0.137,0.137,0.139,0.140,0.142,0.142,0.142,0.141,0.139,0.139,0.139,0.139,0.139,0.138,0.137,0.136,0.135,0.134,
2,0.125,0.126,0.127,0.128,0.128,0.129,0.129,0.130,0.130,0.130,0.129,0.129,0.128,0.128,0.128,0.128,0.129,0.129,0.129,0.129,0.129,0.128,0.127,0.126,
3,0.098,0.099,0.101,0.102,0.104,0.104,0.104,0.102,0.099,0.097,0.096,0.095,0.096,0.096,0.097,0.096,0.095,0.094,0.093,0.093,0.093,0.094,0.095,0.096,
4,0.106,0.106,0.106,0.106,0.107,0.109,0.110,0.112,0.113,0.113,0.112,0.112,0.111,0.112,0.112,0.113,0.114,0.114,0.113,0.111,0.108,0.105,0.103,0.100,
5,0.151,0.151,0.150,0.150,0.151,0.153,0.155,0.159,0.163,0.166,0.169,0.171,0.172,0.172,0.173,0.173,0.173,0.172,0.171,0.168,0.165,0.161,0.157,0.153,
6,0.186,0.187,0.188,0.189,0.190,0.190,0.191,0.192,0.192,0.192,0.191,0.191,0.190,0.190,0.191,0.191,0.192,0.193,0.193,0.192,0.191,0.189,0.187,0.185,
7,0.117,0.116,0.116,0.115,0.115,0.116,0.117,0.120,0.123,0.126,0.127,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.127,0.126,0.124,0.122,0.120,0.117,
8,0.133,0.133,0.134,0.135,0.137,0.138,0.140,0.142,0.143,0.142,0.140,0.138,0.136,0.135,0.135,0.135,0.136,0.137,0.139,0.141,0.141,0.140,0.138,0.135,
9,0.125,0.125,0.124,0.123,0.122,0.122,0.124,0.128,0.134,0.140,0.143,0.145,0.145,0.144,0.144,0.145,0.145,0.145,0.145,0.142,0.138,0.134,0.129,0.126,
10,0.126,0.127,0.128,0.128,0.128,0.130,0.132,0.136,0.140,0.144,0.147,0.147,0.147,0.146,0.147,0.148,0.148,0.147,0.145,0.140,0.135,0.131,0.127,0.125,
11,0.150,0.152,0.153,0.154,0.154,0.154,0.154,0.155,0.155,0.156,0.156,0.155,0.155,0.154,0.154,0.154,0.154,0.153,0.153,0.151,0.150,0.149,0.148,0.147,
12,0.131,0.134,0.136,0.138,0.140,0.141,0.141,0.142,0.141,0.141,0.140,0.139,0.137,0.136,0.136,0.136,0.136,0.135,0.135,0.133,0.132,0.131,0.130,0.129,
Dly_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.062,0.189,0.222,0.255,0.257,0.253,0.205,0.080,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.179,0.231,0.270,0.293,0.299,0.296,0.274,0.199,0.054,0.002,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.044,0.215,0.276,0.299,0.318,0.338,0.346,0.351,0.338,0.301,0.217,0.046,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.251,0.313,0.323,0.340,0.354,0.362,0.371,0.371,0.374,0.374,0.354,0.274,0.063,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.034,0.275,0.351,0.364,0.368,0.371,0.380,0.384,0.383,0.387,0.382,0.395,0.387,0.381,0.260,0.038,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.063,0.280,0.345,0.356,0.367,0.377,0.380,0.383,0.389,0.376,0.395,0.378,0.398,0.372,0.319,0.075,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.060,0.292,0.357,0.371,0.372,0.373,0.378,0.377,0.386,0.387,0.389,0.398,0.381,0.387,0.324,0.071,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.004,0.142,0.328,0.341,0.342,0.359,0.366,0.376,0.384,0.392,0.399,0.403,0.407,0.386,0.151,0.004,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.007,0.150,0.276,0.327,0.350,0.367,0.378,0.387,0.388,0.389,0.376,0.344,0.131,0.004,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.161,0.290,0.322,0.338,0.354,0.363,0.371,0.376,0.316,0.127,0.004,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.017,0.167,0.243,0.275,0.306,0.311,0.298,0.274,0.143,0.023,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.030,0.180,0.231,0.257,0.264,0.252,0.169,0.029,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 Dly_SD_SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.006,0.005,0.004,0.004,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.002,0.004,0.004,0.004,0.005,0.004,0.005,0.003,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.006,0.004,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.006,0.006,0.006,0.005,0.005,0.005,0.004,0.004,0.004,0.005,0.005,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.005,0.005,0.005,0.004,0.004,0.004,0.006,0.005,0.004,0.005,0.004,0.005,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.005,0.005,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.005,0.005,0.005,0.001,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.004,0.004,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.006,0.005,0.005,0.004,0.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.003,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.005,0.004,0.004,0.005,0.005,0.005,0.004,0.004,0.005,0.006,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.005,0.006,0.006,0.006,0.006,0.005,0.004,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.004,0.004,0.004,0.004,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
