,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_WS,
1,4.765,4.692,4.700,4.729,4.651,4.648,4.564,4.653,4.733,4.706,4.857,5.083,5.356,5.497,5.505,5.400,5.022,4.851,4.805,4.822,4.871,4.851,4.871,4.872,
2,4.683,4.657,4.672,4.474,4.625,4.443,4.546,4.483,4.525,4.770,5.110,5.558,5.695,5.854,5.881,5.772,5.687,5.269,4.969,4.921,4.827,4.780,4.804,4.698,
3,4.434,4.454,4.459,4.415,4.406,4.363,4.366,4.402,4.495,4.950,5.438,5.726,5.920,6.017,5.961,5.856,5.729,5.581,4.948,4.569,4.375,4.331,4.352,4.425,
4,3.400,3.213,3.268,3.248,3.260,3.263,3.204,3.500,3.832,4.199,4.565,4.845,4.973,5.102,5.112,5.257,5.227,5.153,4.871,4.377,3.873,3.569,3.434,3.413,
5,3.183,3.178,3.082,3.096,3.009,3.097,3.254,3.600,3.959,4.311,4.592,4.880,4.996,5.086,5.066,5.101,5.185,5.032,4.703,4.401,3.979,3.445,3.266,3.187,
6,2.838,2.858,2.784,2.761,2.794,2.876,3.092,3.460,3.730,4.163,4.281,4.529,4.726,4.899,5.008,4.957,4.938,4.764,4.562,4.403,3.963,3.402,3.191,3.032,
7,2.663,2.702,2.716,2.679,2.626,2.653,2.847,3.227,3.616,3.886,4.245,4.416,4.537,4.634,4.726,4.855,4.819,4.700,4.431,4.171,3.594,3.193,2.974,2.820,
8,2.957,3.018,2.969,2.839,2.920,2.940,2.986,3.283,3.690,3.988,4.319,4.467,4.646,4.746,4.811,4.855,4.890,4.610,4.328,3.892,3.318,3.300,3.112,2.975,
9,3.374,3.405,3.339,3.331,3.344,3.271,3.251,3.500,3.905,4.270,4.688,4.923,4.978,5.064,5.134,4.990,4.852,4.448,3.911,3.475,3.300,3.322,3.256,3.276,
10,3.965,3.907,3.925,3.945,3.853,3.905,3.921,4.038,4.136,4.416,4.817,5.095,5.238,5.360,5.288,5.052,4.717,4.386,4.110,4.067,4.035,4.075,4.116,4.061,
11,3.924,3.957,3.924,3.805,3.760,3.752,3.807,3.813,3.988,4.059,4.239,4.544,4.767,4.814,4.804,4.540,4.277,4.099,4.128,4.091,4.013,4.039,3.977,3.971,
12,4.370,4.576,4.489,4.448,4.494,4.399,4.454,4.447,4.483,4.502,4.526,4.770,4.942,5.151,5.054,4.926,4.720,4.671,4.582,4.497,4.470,4.457,4.463,4.444,
Mean_VP,
1,6.966,6.973,6.952,6.930,6.911,6.898,6.917,6.901,6.895,6.923,6.963,7.037,7.108,7.111,7.081,7.091,7.058,7.055,7.045,7.014,7.009,7.005,6.983,6.976,
2,6.613,6.607,6.602,6.572,6.578,6.551,6.517,6.475,6.501,6.579,6.609,6.703,6.777,6.790,6.823,6.812,6.751,6.749,6.773,6.709,6.687,6.653,6.628,6.635,
3,7.289,7.284,7.267,7.242,7.234,7.235,7.206,7.224,7.298,7.404,7.430,7.377,7.274,7.244,7.220,7.214,7.230,7.241,7.299,7.319,7.333,7.349,7.335,7.313,
4,7.777,7.715,7.698,7.632,7.601,7.569,7.557,7.679,7.799,7.809,7.743,7.670,7.623,7.621,7.622,7.666,7.697,7.753,7.829,7.897,7.962,7.985,7.909,7.857,
5,9.382,9.334,9.278,9.176,9.117,9.079,9.176,9.304,9.343,9.305,9.229,9.162,9.096,9.132,9.190,9.201,9.261,9.309,9.368,9.402,9.506,9.567,9.520,9.464,
6,11.738,11.617,11.504,11.423,11.364,11.395,11.557,11.682,11.678,11.593,11.480,11.454,11.474,11.470,11.531,11.577,11.632,11.708,11.786,11.789,11.806,11.855,11.861,11.822,
7,13.300,13.233,13.204,13.162,13.101,13.120,13.249,13.392,13.463,13.461,13.328,13.214,13.172,13.064,13.029,12.972,13.039,13.080,13.217,13.304,13.382,13.420,13.389,13.376,
8,13.428,13.349,13.303,13.247,13.222,13.134,13.155,13.361,13.532,13.551,13.435,13.314,13.223,13.150,13.061,12.988,12.983,13.131,13.321,13.389,13.489,13.557,13.542,13.477,
9,12.055,12.012,11.975,11.931,11.849,11.779,11.719,11.800,12.027,12.145,12.105,12.001,11.953,11.770,11.712,11.711,11.750,11.853,12.012,12.115,12.125,12.098,12.059,12.028,
10,10.233,10.165,10.140,10.121,10.107,10.075,10.062,10.030,10.097,10.286,10.410,10.438,10.409,10.341,10.290,10.322,10.345,10.412,10.430,10.430,10.374,10.333,10.268,10.250,
11,8.331,8.321,8.314,8.283,8.276,8.219,8.202,8.156,8.155,8.233,8.368,8.489,8.529,8.504,8.521,8.508,8.487,8.441,8.400,8.329,8.316,8.303,8.290,8.275,
12,7.512,7.505,7.500,7.498,7.475,7.498,7.536,7.532,7.529,7.537,7.633,7.752,7.827,7.842,7.841,7.816,7.775,7.735,7.706,7.668,7.625,7.587,7.571,7.548,
